value,supA,supB,supAB,condBA,condAB,string
0.650256088762355,22,43,20,0.465116279069767,0.909090909090909,dbo:PokerPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:eptTitles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.591716044431661,46,85,37,0.435294117647059,0.804347826086957,dbo:PokerPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:wptTitles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.560968194005074,44,65,30,0.461538461538462,0.681818181818182,dbo:PokerPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:eptFinalTables, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.53975053975081,32,31,17,0.548387096774194,0.53125,dbo:PokerPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:wsopFinalTables, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.518788409798652,90,220,73,0.331818181818182,0.811111111111111,dbo:PokerPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:wsopBraceletCount, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.493113672721538,70,94,40,0.425531914893617,0.571428571428571,dbo:PokerPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:eptMoneyFinishes, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.474975372285843,68,132,45,0.340909090909091,0.661764705882353,dbo:PokerPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:wptFinalTables, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.376254372512744,71,78,28,0.358974358974359,0.394366197183099,dbo:PokerPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:wptMoneyFinishes, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.324472389444525,61,45,17,0.377777777777778,0.278688524590164,dbo:PokerPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:wsopMoneyFinishes, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.311399577664609,27,220,24,0.109090909090909,0.888888888888889,dbo:PokerPlayer in c_e and 'Poker' in l_e(c,p,so) => (e, dbp:wsopBraceletCount, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.309276856413543,23,220,22,0.1,0.956521739130435,dbo:PokerPlayer in c_e and 'World' in l_e(c,p,so) => (e, dbp:wsopBraceletCount, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.26783579200279,17,82,10,0.121951219512195,0.588235294117647,dbo:PokerPlayer in c_e and 'Poker' in l_e(c,p,os) => (e, dbp:wptMoneyFinishes, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.196587164447976,71,82,15,0.182926829268293,0.211267605633803,dbo:PokerPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:wptMoneyFinishes, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.195538472218761,68,65,13,0.2,0.191176470588235,dbo:PokerPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:wptFinalTables, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
