value,supA,supB,supAB,condBA,condAB,string
1,17,17,17,1,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '1922' in l_e => exists p : (e, p, "1922"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.977076040977369,86,88,85,0.965909090909091,0.988372093023256,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '1885' in l_e => exists p : (e, p, "1885"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.977008420918394,21,22,21,0.954545454545455,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '577 U.S ___' in l_e => exists p : (e, p, "577"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.977008420918394,21,22,21,0.954545454545455,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '577 U.S' in l_e => exists p : (e, p, "577"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.977008420918394,84,88,84,0.954545454545455,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '113 U.S' in l_e => exists p : (e, p, "1885"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.968245836551854,16,15,15,1,0.9375,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '1927' in l_e => exists p : (e, p, "1927"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.96,25,25,24,0.96,0.96,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '531 U.S' in l_e => exists p : (e, p, "531"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.955533085905909,84,92,84,0.91304347826087,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '113 U.S' in l_e => exists p : (e, p, "113"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.951189731211342,19,21,19,0.904761904761905,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '553 U.S' in l_e => exists p : (e, p, "553"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.950381926622983,28,31,28,0.903225806451613,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '532 U.S' in l_e => exists p : (e, p, "532"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.947368421052632,19,19,18,0.947368421052632,0.947368421052632,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '1908' in l_e => exists p : (e, p, "1908"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.944356875867905,86,92,84,0.91304347826087,0.976744186046512,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '1885' in l_e => exists p : (e, p, "113"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.942809041582063,16,18,16,0.888888888888889,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '1949' in l_e => exists p : (e, p, "1949"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.941468871691272,78,88,78,0.886363636363636,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '1885 was' in l_e => exists p : (e, p, "1885"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.939336436627724,15,17,15,0.882352941176471,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '580 U.S' in l_e => exists p : (e, p, "580"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.939336436627724,15,17,15,0.882352941176471,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '580 U.S ___' in l_e => exists p : (e, p, "580"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.936099177216511,3147,2989,2871,0.960521913683506,0.912297426120114,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'Court' in l_e => exists p : (e, p, ""@en) in G
0.931241649805629,3116,2989,2842,0.950819672131147,0.91206675224647,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'Supreme' in l_e => exists p : (e, p, ""@en) in G
0.930528414952963,3112,2989,2838,0.949481431917029,0.911953727506427,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'Supreme Court' in l_e => exists p : (e, p, ""@en) in G
0.925820099772551,18,21,18,0.857142857142857,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '551 U.S' in l_e => exists p : (e, p, "551"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.925820099772551,30,35,30,0.857142857142857,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'U.S ___ 2020' in l_e => exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.925820099772551,30,35,30,0.857142857142857,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '___ 2020' in l_e => exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.925820099772551,18,21,18,0.857142857142857,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '587 U.S ___' in l_e => exists p : (e, p, "587"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.925820099772551,18,21,18,0.857142857142857,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '587 U.S' in l_e => exists p : (e, p, "587"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.921954445729289,17,20,17,0.85,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '544 U.S' in l_e => exists p : (e, p, "544"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.912870929175277,20,24,20,0.833333333333333,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '555 U.S' in l_e => exists p : (e, p, "555"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.912870929175277,15,18,15,0.833333333333333,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '552 U.S' in l_e => exists p : (e, p, "552"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.912870929175277,15,18,15,0.833333333333333,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '549 U.S' in l_e => exists p : (e, p, "549"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.912159323821574,33,35,31,0.885714285714286,0.939393939393939,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '2020' in l_e => exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9102589898328,29,35,29,0.828571428571429,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '547 U.S' in l_e => exists p : (e, p, "547"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
