value,supA,supB,supAB,condBA,condAB,string
0.327433628318584,61,52,37,0.711538461538462,0.60655737704918,dbo:Disease in c_e and 'fear of' in l_e => (e, dbp:specialty, "psychology"@en) in G
0.316176470588235,62,74,43,0.581081081081081,0.693548387096774,dbo:Disease in c_e and 'tooth' in l_e => (e, dbp:field, dbr:Dentistry) in G
0.311594202898551,86,52,43,0.826923076923077,0.5,dbo:Disease in c_e and 'fear' in l_e => (e, dbp:specialty, "psychology"@en) in G
0.296551724137931,92,53,43,0.811320754716981,0.467391304347826,dbo:Disease in c_e and 'shortness of breath' in l_e => (e, dbo:symptom, dbr:Shortness_of_breath) in G
0.293333333333333,97,53,44,0.830188679245283,0.45360824742268,dbo:Disease in c_e and 'of breath' in l_e => (e, dbo:symptom, dbr:Shortness_of_breath) in G
0.288888888888889,312,363,195,0.537190082644628,0.625,dbo:Disease in c_e and 'cutaneous condition' in l_e => (e, dbp:specialty, "dermatology"@en) in G
0.288590604026846,96,53,43,0.811320754716981,0.447916666666667,dbo:Disease in c_e and 'shortness of' in l_e => (e, dbo:symptom, dbr:Shortness_of_breath) in G
0.288135593220339,286,363,187,0.515151515151515,0.653846153846154,dbo:Disease in c_e and 'a cutaneous condition' in l_e => (e, dbp:specialty, "dermatology"@en) in G
0.286786786786787,303,363,191,0.526170798898072,0.63036303630363,dbo:Disease in c_e and 'a cutaneous' in l_e => (e, dbp:specialty, "dermatology"@en) in G
0.28476821192053,98,53,43,0.811320754716981,0.438775510204082,dbo:Disease in c_e and 'shortness' in l_e => (e, dbo:symptom, dbr:Shortness_of_breath) in G
0.278128950695322,428,363,220,0.606060606060606,0.514018691588785,dbo:Disease in c_e and 'cutaneous' in l_e => (e, dbp:specialty, "dermatology"@en) in G
0.277777777777778,20,16,10,0.625,0.5,dbo:Disease in c_e and 'X-rays' in l_e => (e, dbo:medicalDiagnosis, dbr:Radiography) in G
0.27479674796748,252,363,169,0.465564738292011,0.670634920634921,dbo:Disease in c_e and 'is a cutaneous condition' in l_e => (e, dbp:specialty, "dermatology"@en) in G
0.272292993630573,265,363,171,0.471074380165289,0.645283018867924,dbo:Disease in c_e and 'is a cutaneous' in l_e => (e, dbp:specialty, "dermatology"@en) in G
0.265060240963855,113,53,44,0.830188679245283,0.389380530973451,dbo:Disease in c_e and 'breath' in l_e => (e, dbo:symptom, dbr:Shortness_of_breath) in G
