value,supA,supB,supAB,condBA,condAB,string
0.967013186992191,245,262,245,0.935114503816794,1,dbo:Rower in c_e and 'rower' in l_e => exists o : (e, dbo:country, o) in G
0.96503767280022,244,262,244,0.931297709923664,1,dbo:Rower in c_e and 'German' in l_e => exists o : (e, dbo:country, o) in G
0.918428794399261,221,262,221,0.843511450381679,1,dbo:Rower in c_e and 'German rower' in l_e => exists o : (e, dbo:country, o) in G
0.880232446746508,203,262,203,0.774809160305344,1,dbo:Rower in c_e and 'Olympics' in l_e => exists o : (e, dbo:country, o) in G
0.869324560126823,198,262,198,0.755725190839695,1,dbo:Rower in c_e and 'medal' in l_e => exists o : (e, dbo:country, o) in G
0.867126517266405,197,262,197,0.751908396946565,1,dbo:Rower in c_e and 'a German' in l_e => exists o : (e, dbo:country, o) in G
0.867126517266405,197,262,197,0.751908396946565,1,dbo:Rower in c_e and 'born' in l_e => exists o : (e, dbo:country, o) in G
0.856051650007706,192,262,192,0.732824427480916,1,dbo:Rower in c_e and 'competed' in l_e => exists o : (e, dbo:country, o) in G
0.856051650007706,192,262,192,0.732824427480916,1,dbo:Rower in c_e and 'Summer' in l_e => exists o : (e, dbo:country, o) in G
0.849337415755085,189,262,189,0.721374045801527,1,dbo:Rower in c_e and 'Summer Olympics' in l_e => exists o : (e, dbo:country, o) in G
0.84483161518451,187,262,187,0.713740458015267,1,dbo:Rower in c_e and 'rower who' in l_e => exists o : (e, dbo:country, o) in G
0.840301654305766,185,262,185,0.706106870229008,1,dbo:Rower in c_e and 'a German rower' in l_e => exists o : (e, dbo:country, o) in G
0.831167669400398,181,262,181,0.690839694656489,1,dbo:Rower in c_e and 'German rower who' in l_e => exists o : (e, dbo:country, o) in G
0.80314268217978,169,262,169,0.645038167938931,1,dbo:Rower in c_e and 'who competed' in l_e => exists o : (e, dbo:country, o) in G
0.779018760369501,159,262,159,0.606870229007634,1,dbo:Rower in c_e and 'won the' in l_e => exists o : (e, dbo:country, o) in G
0.779018760369501,159,262,159,0.606870229007634,1,dbo:Rower in c_e and 'rower who competed' in l_e => exists o : (e, dbo:country, o) in G
0.771634529637084,156,262,156,0.595419847328244,1,dbo:Rower in c_e and 'a German rower who' in l_e => exists o : (e, dbo:country, o) in G
0.771634529637084,156,262,156,0.595419847328244,1,dbo:Rower in c_e and 'German rower who competed' in l_e => exists o : (e, dbo:country, o) in G
0.770868462889817,244,170,157,0.923529411764706,0.64344262295082,dbo:Rower in c_e and 'German' in l_e => exists o : (e, dbp:birthDate, o) in G
0.770868462889817,244,170,157,0.923529411764706,0.64344262295082,dbo:Rower in c_e and 'German' in l_e => exists o : (e, dbo:birthDate, o) in G
0.76929365335354,245,170,157,0.923529411764706,0.640816326530612,dbo:Rower in c_e and 'rower' in l_e => exists o : (e, dbp:birthDate, o) in G
0.76929365335354,245,170,157,0.923529411764706,0.640816326530612,dbo:Rower in c_e and 'rower' in l_e => exists o : (e, dbo:birthDate, o) in G
0.764391527568261,203,170,142,0.835294117647059,0.699507389162562,dbo:Rower in c_e and 'Olympics' in l_e => exists o : (e, dbp:birthDate, o) in G
0.764391527568261,203,170,142,0.835294117647059,0.699507389162562,dbo:Rower in c_e and 'Olympics' in l_e => exists o : (e, dbo:birthDate, o) in G
0.756649908457977,150,262,150,0.572519083969466,1,dbo:Rower in c_e and 'a German rower who competed' in l_e => exists o : (e, dbo:country, o) in G
0.750222851076328,245,161,149,0.925465838509317,0.608163265306122,dbo:Rower in c_e and 'rower' in l_e => exists o : (e, dbp:sport, o) in G
0.747472974089723,244,150,143,0.953333333333333,0.586065573770492,dbo:Rower in c_e and 'German' in l_e => exists o : (e, dbp:name, o) in G
0.747042173703414,42,41,31,0.75609756097561,0.738095238095238,dbo:Rower in c_e and 'retired' in l_e => exists o : (e, dbp:showMedals, o) in G
0.746713261185512,244,161,148,0.919254658385093,0.60655737704918,dbo:Rower in c_e and 'German' in l_e => exists o : (e, dbp:sport, o) in G
0.741981952304377,244,148,141,0.952702702702703,0.577868852459016,dbo:Rower in c_e and 'German' in l_e => exists o : (e, foaf:name, o) in G
0.741214388691122,203,161,134,0.832298136645963,0.660098522167488,dbo:Rower in c_e and 'Olympics' in l_e => exists o : (e, dbp:sport, o) in G
0.740797197487192,40,41,30,0.731707317073171,0.75,dbo:Rower in c_e and 'a retired' in l_e => exists o : (e, dbp:showMedals, o) in G
0.740421062810754,197,147,126,0.857142857142857,0.639593908629442,dbo:Rower in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.739593181801169,197,145,125,0.862068965517241,0.634517766497462,dbo:Rower in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.738783815955356,143,262,143,0.545801526717557,1,dbo:Rower in c_e and 'gold' in l_e => exists o : (e, dbo:country, o) in G
0.735513148649795,245,150,141,0.94,0.575510204081633,dbo:Rower in c_e and 'rower' in l_e => exists o : (e, dbp:name, o) in G
0.732229504851761,197,170,134,0.788235294117647,0.680203045685279,dbo:Rower in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.732229504851761,197,170,134,0.788235294117647,0.680203045685279,dbo:Rower in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.730829270313331,189,170,131,0.770588235294118,0.693121693121693,dbo:Rower in c_e and 'Summer Olympics' in l_e => exists o : (e, dbp:birthDate, o) in G
0.730829270313331,189,170,131,0.770588235294118,0.693121693121693,dbo:Rower in c_e and 'Summer Olympics' in l_e => exists o : (e, dbo:birthDate, o) in G
0.730378099853964,198,170,134,0.788235294117647,0.676767676767677,dbo:Rower in c_e and 'medal' in l_e => exists o : (e, dbp:birthDate, o) in G
0.730378099853964,198,170,134,0.788235294117647,0.676767676767677,dbo:Rower in c_e and 'medal' in l_e => exists o : (e, dbo:birthDate, o) in G
0.729963089078852,245,148,139,0.939189189189189,0.56734693877551,dbo:Rower in c_e and 'rower' in l_e => exists o : (e, foaf:name, o) in G
0.729957039621017,197,161,130,0.807453416149068,0.65989847715736,dbo:Rower in c_e and 'born' in l_e => exists o : (e, dbp:sport, o) in G
0.725226668756515,39,41,29,0.707317073170732,0.743589743589744,dbo:Rower in c_e and 'is a retired' in l_e => exists o : (e, dbp:showMedals, o) in G
0.725097187535953,192,170,131,0.770588235294118,0.682291666666667,dbo:Rower in c_e and 'Summer' in l_e => exists o : (e, dbp:birthDate, o) in G
0.725097187535953,192,170,131,0.770588235294118,0.682291666666667,dbo:Rower in c_e and 'Summer' in l_e => exists o : (e, dbo:birthDate, o) in G
0.719497897659228,221,150,131,0.873333333333333,0.592760180995475,dbo:Rower in c_e and 'German rower' in l_e => exists o : (e, dbp:name, o) in G
0.718100663213014,244,147,136,0.925170068027211,0.557377049180328,dbo:Rower in c_e and 'German' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.716909666890613,198,161,128,0.795031055900621,0.646464646464647,dbo:Rower in c_e and 'medal' in l_e => exists o : (e, dbp:sport, o) in G
0.716335318826566,203,150,125,0.833333333333333,0.61576354679803,dbo:Rower in c_e and 'Olympics' in l_e => exists o : (e, dbp:name, o) in G
0.71582035834775,76,52,45,0.865384615384615,0.592105263157895,dbo:Rower in c_e and 'was a German' in l_e => exists o : (e, dbp:deathDate, o) in G
0.715389906749648,203,148,124,0.837837837837838,0.610837438423645,dbo:Rower in c_e and 'Olympics' in l_e => exists o : (e, foaf:name, o) in G
0.714027001466702,192,170,129,0.758823529411765,0.671875,dbo:Rower in c_e and 'competed' in l_e => exists o : (e, dbp:birthDate, o) in G
0.714027001466702,192,170,129,0.758823529411765,0.671875,dbo:Rower in c_e and 'competed' in l_e => exists o : (e, dbo:birthDate, o) in G
0.71328438347954,221,148,129,0.871621621621622,0.583710407239819,dbo:Rower in c_e and 'German rower' in l_e => exists o : (e, foaf:name, o) in G
0.712403236911203,244,145,134,0.924137931034483,0.549180327868853,dbo:Rower in c_e and 'German' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.71196474508453,221,170,138,0.811764705882353,0.624434389140271,dbo:Rower in c_e and 'German rower' in l_e => exists o : (e, dbp:birthDate, o) in G
0.71196474508453,221,170,138,0.811764705882353,0.624434389140271,dbo:Rower in c_e and 'German rower' in l_e => exists o : (e, dbo:birthDate, o) in G
0.707915800886505,198,150,122,0.813333333333333,0.616161616161616,dbo:Rower in c_e and 'medal' in l_e => exists o : (e, dbp:name, o) in G
0.706841300876388,198,148,121,0.817567567567568,0.611111111111111,dbo:Rower in c_e and 'medal' in l_e => exists o : (e, foaf:name, o) in G
0.706094922982032,245,147,134,0.91156462585034,0.546938775510204,dbo:Rower in c_e and 'rower' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.705117139502362,189,161,123,0.763975155279503,0.650793650793651,dbo:Rower in c_e and 'Summer Olympics' in l_e => exists o : (e, dbp:sport, o) in G
0.704563876742383,75,52,44,0.846153846153846,0.586666666666667,dbo:Rower in c_e and 'was a German rower' in l_e => exists o : (e, dbp:deathDate, o) in G
0.704402730053533,130,262,130,0.49618320610687,1,dbo:Rower in c_e and 'medal in' in l_e => exists o : (e, dbo:country, o) in G
0.70121422467666,192,150,119,0.793333333333333,0.619791666666667,dbo:Rower in c_e and 'competed' in l_e => exists o : (e, dbp:name, o) in G
0.700818367681468,189,150,118,0.786666666666667,0.624338624338624,dbo:Rower in c_e and 'Summer Olympics' in l_e => exists o : (e, dbp:name, o) in G
0.700336703982024,245,145,132,0.910344827586207,0.538775510204082,dbo:Rower in c_e and 'rower' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.699586723609683,192,161,123,0.763975155279503,0.640625,dbo:Rower in c_e and 'Summer' in l_e => exists o : (e, dbp:sport, o) in G
0.699558603250821,189,148,117,0.790540540540541,0.619047619047619,dbo:Rower in c_e and 'Summer Olympics' in l_e => exists o : (e, foaf:name, o) in G
0.695321668166772,192,150,118,0.786666666666667,0.614583333333333,dbo:Rower in c_e and 'Summer' in l_e => exists o : (e, dbp:name, o) in G
0.694663627262664,203,147,120,0.816326530612245,0.591133004926108,dbo:Rower in c_e and 'Olympics' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.694483961914576,221,161,131,0.813664596273292,0.592760180995475,dbo:Rower in c_e and 'German rower' in l_e => exists o : (e, dbp:sport, o) in G
0.694071784394015,192,148,117,0.790540540540541,0.609375,dbo:Rower in c_e and 'Summer' in l_e => exists o : (e, foaf:name, o) in G
0.694071784394015,192,148,117,0.790540540540541,0.609375,dbo:Rower in c_e and 'competed' in l_e => exists o : (e, foaf:name, o) in G
0.693899026669767,192,161,122,0.757763975155279,0.635416666666667,dbo:Rower in c_e and 'competed' in l_e => exists o : (e, dbp:sport, o) in G
0.693609353880645,203,145,119,0.820689655172414,0.586206896551724,dbo:Rower in c_e and 'Olympics' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.690723704994422,125,262,125,0.477099236641221,1,dbo:Rower in c_e and 'gold medal' in l_e => exists o : (e, dbo:country, o) in G
0.689858226336517,187,170,123,0.723529411764706,0.657754010695187,dbo:Rower in c_e and 'rower who' in l_e => exists o : (e, dbp:birthDate, o) in G
0.689858226336517,187,170,123,0.723529411764706,0.657754010695187,dbo:Rower in c_e and 'rower who' in l_e => exists o : (e, dbo:birthDate, o) in G
0.681688846819255,73,52,42,0.807692307692308,0.575342465753425,dbo:Rower in c_e and 'was a German rower who' in l_e => exists o : (e, dbp:deathDate, o) in G
0.680672834790247,187,150,114,0.76,0.609625668449198,dbo:Rower in c_e and 'rower who' in l_e => exists o : (e, dbp:name, o) in G
0.680623780780886,197,150,117,0.78,0.593908629441624,dbo:Rower in c_e and 'a German' in l_e => exists o : (e, dbp:name, o) in G
0.679582269536737,121,262,121,0.461832061068702,1,dbo:Rower in c_e and 'is a German' in l_e => exists o : (e, dbo:country, o) in G
0.679245519735212,187,148,113,0.763513513513513,0.60427807486631,dbo:Rower in c_e and 'rower who' in l_e => exists o : (e, foaf:name, o) in G
0.678320236463034,169,150,108,0.72,0.63905325443787,dbo:Rower in c_e and 'who competed' in l_e => exists o : (e, dbp:name, o) in G
0.676565063141278,169,148,107,0.722972972972973,0.633136094674556,dbo:Rower in c_e and 'who competed' in l_e => exists o : (e, foaf:name, o) in G
0.673655813228189,181,150,111,0.74,0.613259668508287,dbo:Rower in c_e and 'German rower who' in l_e => exists o : (e, dbp:name, o) in G
0.673494214824125,197,148,115,0.777027027027027,0.583756345177665,dbo:Rower in c_e and 'a German' in l_e => exists o : (e, foaf:name, o) in G
0.672695092172393,181,170,118,0.694117647058824,0.651933701657459,dbo:Rower in c_e and 'German rower who' in l_e => exists o : (e, dbp:birthDate, o) in G
0.672695092172393,181,170,118,0.694117647058824,0.651933701657459,dbo:Rower in c_e and 'German rower who' in l_e => exists o : (e, dbo:birthDate, o) in G
0.672082427021689,181,148,110,0.743243243243243,0.607734806629834,dbo:Rower in c_e and 'German rower who' in l_e => exists o : (e, foaf:name, o) in G
0.671104819971749,118,262,118,0.450381679389313,1,dbo:Rower in c_e and 'competed for' in l_e => exists o : (e, dbo:country, o) in G
0.66853515241033,187,161,116,0.720496894409938,0.620320855614973,dbo:Rower in c_e and 'rower who' in l_e => exists o : (e, dbp:sport, o) in G
0.66720064085453,27,52,25,0.480769230769231,0.925925925925926,dbo:Rower in c_e and '1936' in l_e => exists o : (e, dbp:deathDate, o) in G
0.661781271957618,197,148,113,0.763513513513513,0.573604060913706,dbo:Rower in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.660769836545427,169,170,112,0.658823529411765,0.662721893491124,dbo:Rower in c_e and 'who competed' in l_e => exists o : (e, dbp:birthDate, o) in G
0.660769836545427,169,170,112,0.658823529411765,0.662721893491124,dbo:Rower in c_e and 'who competed' in l_e => exists o : (e, dbo:birthDate, o) in G
0.660225291773525,221,147,119,0.80952380952381,0.538461538461538,dbo:Rower in c_e and 'German rower' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.659597339204445,76,46,39,0.847826086956522,0.513157894736842,dbo:Rower in c_e and 'was a German' in l_e => exists o : (e, dbo:deathDate, o) in G
