value,supA,supB,supAB,condBA,condAB,string
1,185,1572,185,0.117684478371501,1,dbo:Mineral in c_e and 'first described in' in l_e => exists o : (e, foaf:name, o) in G
1,330,1572,330,0.209923664122137,1,dbo:Mineral in c_e and 'is a rare' in l_e => exists o : (e, foaf:name, o) in G
1,225,1572,225,0.143129770992366,1,dbo:Mineral in c_e and 'was first described' in l_e => exists o : (e, foaf:name, o) in G
1,242,1572,242,0.153944020356234,1,dbo:Mineral in c_e and 'mineral with formula' in l_e => exists o : (e, foaf:name, o) in G
1,173,1572,173,0.110050890585242,1,dbo:Mineral in c_e and 'is a mineral' in l_e => exists o : (e, foaf:name, o) in G
1,216,1572,216,0.137404580152672,1,dbo:Mineral in c_e and 'It was first' in l_e => exists o : (e, foaf:name, o) in G
1,163,1572,163,0.103689567430025,1,dbo:Mineral in c_e and 'It was first described' in l_e => exists o : (e, foaf:name, o) in G
1,180,1572,180,0.114503816793893,1,dbo:Mineral in c_e and 'was first described in' in l_e => exists o : (e, foaf:name, o) in G
1,173,1572,173,0.110050890585242,1,dbo:Mineral in c_e and 'structure' in l_e => exists o : (e, foaf:name, o) in G
1,166,1572,166,0.10559796437659,1,dbo:Mineral in c_e and 'yellow' in l_e => exists o : (e, foaf:name, o) in G
1,376,1572,376,0.239185750636132,1,dbo:Mineral in c_e and 'group' in l_e => exists o : (e, foaf:name, o) in G
1,269,1572,269,0.171119592875318,1,dbo:Mineral in c_e and 'hardness' in l_e => exists o : (e, foaf:name, o) in G
1,189,1572,189,0.120229007633588,1,dbo:Mineral in c_e and 'known' in l_e => exists o : (e, foaf:name, o) in G
1,194,1572,194,0.123409669211196,1,dbo:Mineral in c_e and 'specific' in l_e => exists o : (e, foaf:name, o) in G
1,311,1572,311,0.197837150127226,1,dbo:Mineral in c_e and 'discovered' in l_e => exists o : (e, foaf:name, o) in G
1,199,1572,199,0.126590330788804,1,dbo:Mineral in c_e and 'monoclinic' in l_e => exists o : (e, foaf:name, o) in G
1,183,1572,183,0.116412213740458,1,dbo:Mineral in c_e and 'gravity' in l_e => exists o : (e, foaf:name, o) in G
1,177,1572,177,0.112595419847328,1,dbo:Mineral in c_e and 'calcium' in l_e => exists o : (e, foaf:name, o) in G
1,196,1572,196,0.124681933842239,1,dbo:Mineral in c_e and 'silicate' in l_e => exists o : (e, foaf:name, o) in G
1,228,1572,228,0.145038167938931,1,dbo:Mineral in c_e and 'Mohs' in l_e => exists o : (e, foaf:name, o) in G
1,171,1572,171,0.108778625954198,1,dbo:Mineral in c_e and 'white' in l_e => exists o : (e, foaf:name, o) in G
1,294,1572,294,0.187022900763359,1,dbo:Mineral in c_e and 'described' in l_e => exists o : (e, foaf:name, o) in G
1,169,1572,169,0.107506361323155,1,dbo:Mineral in c_e and 'occurrence' in l_e => exists o : (e, foaf:name, o) in G
1,194,1572,194,0.123409669211196,1,dbo:Mineral in c_e and 'form' in l_e => exists o : (e, foaf:name, o) in G
1,169,1572,169,0.107506361323155,1,dbo:Mineral in c_e and 'occurs as' in l_e => exists o : (e, foaf:name, o) in G
1,216,1572,216,0.137404580152672,1,dbo:Mineral in c_e and 'discovered in' in l_e => exists o : (e, foaf:name, o) in G
1,212,1572,212,0.134860050890585,1,dbo:Mineral in c_e and 'hardness of' in l_e => exists o : (e, foaf:name, o) in G
1,182,1572,182,0.115776081424936,1,dbo:Mineral in c_e and 'was discovered' in l_e => exists o : (e, foaf:name, o) in G
1,165,1572,165,0.104961832061069,1,dbo:Mineral in c_e and 'the mineral' in l_e => exists o : (e, foaf:name, o) in G
1,317,1572,317,0.201653944020356,1,dbo:Mineral in c_e and 'with formula' in l_e => exists o : (e, foaf:name, o) in G
1,213,1572,213,0.135496183206107,1,dbo:Mineral in c_e and 'described in' in l_e => exists o : (e, foaf:name, o) in G
1,236,1572,236,0.150127226463104,1,dbo:Mineral in c_e and 'first described' in l_e => exists o : (e, foaf:name, o) in G
1,197,1572,197,0.125318066157761,1,dbo:Mineral in c_e and 'was named' in l_e => exists o : (e, foaf:name, o) in G
1,337,1572,337,0.214376590330789,1,dbo:Mineral in c_e and 'a rare' in l_e => exists o : (e, foaf:name, o) in G
1,183,1572,183,0.116412213740458,1,dbo:Mineral in c_e and 'specific gravity' in l_e => exists o : (e, foaf:name, o) in G
1,182,1572,182,0.115776081424936,1,dbo:Mineral in c_e and 'Mohs hardness' in l_e => exists o : (e, foaf:name, o) in G
1,201,1572,201,0.127862595419847,1,dbo:Mineral in c_e and 'a mineral' in l_e => exists o : (e, foaf:name, o) in G
1,333,1572,333,0.211832061068702,1,dbo:Mineral in c_e and 'was first' in l_e => exists o : (e, foaf:name, o) in G
1,166,1570,166,0.105732484076433,1,dbo:Mineral in c_e and 'yellow' in l_e => exists o : (e, dbp:name, o) in G
1,173,1570,173,0.110191082802548,1,dbo:Mineral in c_e and 'structure' in l_e => exists o : (e, dbp:name, o) in G
1,194,1570,194,0.123566878980892,1,dbo:Mineral in c_e and 'specific' in l_e => exists o : (e, dbp:name, o) in G
1,311,1570,311,0.198089171974522,1,dbo:Mineral in c_e and 'discovered' in l_e => exists o : (e, dbp:name, o) in G
1,199,1570,199,0.126751592356688,1,dbo:Mineral in c_e and 'monoclinic' in l_e => exists o : (e, dbp:name, o) in G
1,183,1570,183,0.11656050955414,1,dbo:Mineral in c_e and 'gravity' in l_e => exists o : (e, dbp:name, o) in G
1,269,1570,269,0.171337579617834,1,dbo:Mineral in c_e and 'hardness' in l_e => exists o : (e, dbp:name, o) in G
1,196,1570,196,0.12484076433121,1,dbo:Mineral in c_e and 'silicate' in l_e => exists o : (e, dbp:name, o) in G
1,228,1570,228,0.145222929936306,1,dbo:Mineral in c_e and 'Mohs' in l_e => exists o : (e, dbp:name, o) in G
1,171,1570,171,0.108917197452229,1,dbo:Mineral in c_e and 'white' in l_e => exists o : (e, dbp:name, o) in G
1,169,1570,169,0.107643312101911,1,dbo:Mineral in c_e and 'occurrence' in l_e => exists o : (e, dbp:name, o) in G
1,294,1570,294,0.187261146496815,1,dbo:Mineral in c_e and 'described' in l_e => exists o : (e, dbp:name, o) in G
1,177,1570,177,0.112738853503185,1,dbo:Mineral in c_e and 'calcium' in l_e => exists o : (e, dbp:name, o) in G
1,165,1570,165,0.105095541401274,1,dbo:Mineral in c_e and 'the mineral' in l_e => exists o : (e, dbp:name, o) in G
1,213,1570,213,0.135668789808917,1,dbo:Mineral in c_e and 'described in' in l_e => exists o : (e, dbp:name, o) in G
1,317,1570,317,0.201910828025478,1,dbo:Mineral in c_e and 'with formula' in l_e => exists o : (e, dbp:name, o) in G
1,182,1570,182,0.115923566878981,1,dbo:Mineral in c_e and 'was discovered' in l_e => exists o : (e, dbp:name, o) in G
1,212,1570,212,0.135031847133758,1,dbo:Mineral in c_e and 'hardness of' in l_e => exists o : (e, dbp:name, o) in G
1,169,1570,169,0.107643312101911,1,dbo:Mineral in c_e and 'occurs as' in l_e => exists o : (e, dbp:name, o) in G
1,216,1570,216,0.137579617834395,1,dbo:Mineral in c_e and 'discovered in' in l_e => exists o : (e, dbp:name, o) in G
1,182,1570,182,0.115923566878981,1,dbo:Mineral in c_e and 'Mohs hardness' in l_e => exists o : (e, dbp:name, o) in G
1,333,1570,333,0.212101910828025,1,dbo:Mineral in c_e and 'was first' in l_e => exists o : (e, dbp:name, o) in G
1,201,1570,201,0.128025477707006,1,dbo:Mineral in c_e and 'a mineral' in l_e => exists o : (e, dbp:name, o) in G
1,197,1570,197,0.125477707006369,1,dbo:Mineral in c_e and 'was named' in l_e => exists o : (e, dbp:name, o) in G
1,236,1570,236,0.15031847133758,1,dbo:Mineral in c_e and 'first described' in l_e => exists o : (e, dbp:name, o) in G
1,183,1570,183,0.11656050955414,1,dbo:Mineral in c_e and 'specific gravity' in l_e => exists o : (e, dbp:name, o) in G
1,337,1570,337,0.214649681528662,1,dbo:Mineral in c_e and 'a rare' in l_e => exists o : (e, dbp:name, o) in G
1,163,1570,163,0.103821656050955,1,dbo:Mineral in c_e and 'It was first described' in l_e => exists o : (e, dbp:name, o) in G
1,180,1570,180,0.114649681528662,1,dbo:Mineral in c_e and 'was first described in' in l_e => exists o : (e, dbp:name, o) in G
1,185,1570,185,0.117834394904459,1,dbo:Mineral in c_e and 'first described in' in l_e => exists o : (e, dbp:name, o) in G
1,330,1570,330,0.210191082802548,1,dbo:Mineral in c_e and 'is a rare' in l_e => exists o : (e, dbp:name, o) in G
1,225,1570,225,0.143312101910828,1,dbo:Mineral in c_e and 'was first described' in l_e => exists o : (e, dbp:name, o) in G
1,216,1570,216,0.137579617834395,1,dbo:Mineral in c_e and 'It was first' in l_e => exists o : (e, dbp:name, o) in G
1,173,1570,173,0.110191082802548,1,dbo:Mineral in c_e and 'is a mineral' in l_e => exists o : (e, dbp:name, o) in G
1,242,1570,242,0.154140127388535,1,dbo:Mineral in c_e and 'mineral with formula' in l_e => exists o : (e, dbp:name, o) in G
1,155,1515,155,0.102310231023102,1,dbo:Mineral in c_e and 'copper' in l_e => exists o : (e, dbp:system, o) in G
1,173,1515,173,0.114191419141914,1,dbo:Mineral in c_e and 'structure' in l_e => exists o : (e, dbp:system, o) in G
0.997566909975669,411,1572,410,0.260814249363868,0.997566909975669,dbo:Mineral in c_e and 'first' in l_e => exists o : (e, foaf:name, o) in G
0.997566909975669,411,1570,410,0.261146496815287,0.997566909975669,dbo:Mineral in c_e and 'first' in l_e => exists o : (e, dbp:name, o) in G
0.997340425531915,376,1570,375,0.238853503184713,0.997340425531915,dbo:Mineral in c_e and 'group' in l_e => exists o : (e, dbp:name, o) in G
0.997282608695652,368,1572,367,0.233460559796438,0.997282608695652,dbo:Mineral in c_e and 'minerals' in l_e => exists o : (e, foaf:name, o) in G
0.997142857142857,350,1572,349,0.222010178117048,0.997142857142857,dbo:Mineral in c_e and 'also' in l_e => exists o : (e, foaf:name, o) in G
0.997134670487106,349,1572,348,0.221374045801527,0.997134670487106,dbo:Mineral in c_e and 'occurs' in l_e => exists o : (e, foaf:name, o) in G
0.997134670487106,349,1570,348,0.221656050955414,0.997134670487106,dbo:Mineral in c_e and 'occurs' in l_e => exists o : (e, dbp:name, o) in G
0.997076023391813,342,1572,341,0.216921119592875,0.997076023391813,dbo:Mineral in c_e and 'crystals' in l_e => exists o : (e, foaf:name, o) in G
0.997076023391813,342,1570,341,0.217197452229299,0.997076023391813,dbo:Mineral in c_e and 'crystals' in l_e => exists o : (e, dbp:name, o) in G
0.996527777777778,576,1572,574,0.365139949109415,0.996527777777778,dbo:Mineral in c_e and 'named' in l_e => exists o : (e, foaf:name, o) in G
0.996527777777778,576,1570,574,0.365605095541401,0.996527777777778,dbo:Mineral in c_e and 'named' in l_e => exists o : (e, dbp:name, o) in G
0.996476391825229,1419,1572,1414,0.899491094147583,0.996476391825229,dbo:Mineral in c_e and 'mineral' in l_e => exists o : (e, foaf:name, o) in G
0.996389891696751,277,1572,276,0.175572519083969,0.996389891696751,dbo:Mineral in c_e and 'system' in l_e => exists o : (e, foaf:name, o) in G
0.99618320610687,524,1572,522,0.33206106870229,0.99618320610687,dbo:Mineral in c_e and 'rare' in l_e => exists o : (e, foaf:name, o) in G
0.99618320610687,524,1570,522,0.332484076433121,0.99618320610687,dbo:Mineral in c_e and 'rare' in l_e => exists o : (e, dbp:name, o) in G
0.996124031007752,258,1572,257,0.163486005089059,0.996124031007752,dbo:Mineral in c_e and 'named after' in l_e => exists o : (e, foaf:name, o) in G
0.996124031007752,258,1570,257,0.163694267515924,0.996124031007752,dbo:Mineral in c_e and 'named after' in l_e => exists o : (e, dbp:name, o) in G
0.995934959349594,246,1572,245,0.155852417302799,0.995934959349594,dbo:Mineral in c_e and 'name' in l_e => exists o : (e, foaf:name, o) in G
0.995934959349594,246,1570,245,0.156050955414013,0.995934959349594,dbo:Mineral in c_e and 'name' in l_e => exists o : (e, dbp:name, o) in G
0.995771670190275,1419,1570,1413,0.9,0.995771670190275,dbo:Mineral in c_e and 'mineral' in l_e => exists o : (e, dbp:name, o) in G
0.995133819951338,411,1515,409,0.26996699669967,0.995133819951338,dbo:Mineral in c_e and 'first' in l_e => exists o : (e, dbp:system, o) in G
0.994897959183674,196,1572,195,0.124045801526718,0.994897959183674,dbo:Mineral in c_e and 'crystallizes' in l_e => exists o : (e, foaf:name, o) in G
0.994845360824742,194,1570,193,0.122929936305732,0.994845360824742,dbo:Mineral in c_e and 'form' in l_e => exists o : (e, dbp:name, o) in G
0.994824016563147,966,1572,961,0.611323155216285,0.994824016563147,dbo:Mineral in c_e and 'formula' in l_e => exists o : (e, foaf:name, o) in G
0.994824016563147,966,1570,961,0.612101910828025,0.994824016563147,dbo:Mineral in c_e and 'formula' in l_e => exists o : (e, dbp:name, o) in G
