value,supA,supB,supAB,condBA,condAB,string
1,50,23,23,1,0.46,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:Luton_Town_F.C.) in G => 'Luton Town' in l_e
1,50,23,23,1,0.46,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:Luton_Town_F.C.) in G => 'Luton' in l_e
1,41,359,41,0.114206128133705,1,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:Italy_national_football_team) in G => 'Italian' in l_e
1,29,15,15,1,0.517241379310345,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:Shrewsbury_Town_F.C.) in G => 'Shrewsbury Town' in l_e
1,29,15,15,1,0.517241379310345,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:Shrewsbury_Town_F.C.) in G => 'Shrewsbury' in l_e
1,34,278,34,0.122302158273381,1,dbo:SoccerPlayer in c_e and exists p : (e, p, "Active") in G => 'Canadian' in l_e
1,50,26,26,1,0.52,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:Newport_County_A.F.C.) in G => 'Newport' in l_e
1,50,25,25,1,0.5,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:Newport_County_A.F.C.) in G => 'Newport County' in l_e
1,18,56,18,0.321428571428571,1,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:Belarusian_SSR) in G => 'Belarusian' in l_e
1,45,15,15,1,0.333333333333333,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:Argentina_national_football_team) in G => 'Argentina national' in l_e
1,45,15,15,1,0.333333333333333,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:Argentina_national_football_team) in G => 'the Argentina national' in l_e
1,70,17,17,1,0.242857142857143,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:Birmingham_City_F.C.) in G => 'for Birmingham' in l_e
1,22,18,18,1,0.818181818181818,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:Stranraer_F.C.) in G => 'Stranraer' in l_e
1,27,103,27,0.262135922330097,1,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:Poland_national_football_team) in G => 'Polish' in l_e
1,23,102,23,0.225490196078431,1,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:Bulgaria_national_under-21_football_team) in G => 'Bulgarian' in l_e
1,35,159,35,0.220125786163522,1,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:Greece) in G => 'Greek' in l_e
1,15,44,15,0.340909090909091,1,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:Malaysia_national_under-23_football_team) in G => 'Malaysian' in l_e
1,52,19,19,1,0.365384615384615,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:Sheffield_United_F.C.) in G => 'for Sheffield United' in l_e
1,17,21,17,0.80952380952381,1,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:Zambia_national_football_team) in G => 'Zambian' in l_e
1,46,24,24,1,0.521739130434783,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:Chesterfield_F.C.) in G => 'Chesterfield' in l_e
1,43,78,43,0.551282051282051,1,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:Albania) in G => 'Albanian' in l_e
1,68,346,68,0.196531791907514,1,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:Russian_SFSR) in G => 'Russian' in l_e
1,38,346,38,0.109826589595376,1,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:Moscow) in G => 'Russian' in l_e
1,19,56,19,0.339285714285714,1,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:Byelorussian_Soviet_Socialist_Republic) in G => 'Belarusian' in l_e
1,61,15,15,1,0.245901639344262,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:Huddersfield_Town_A.F.C.) in G => 'for Huddersfield Town' in l_e
1,61,15,15,1,0.245901639344262,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:Huddersfield_Town_A.F.C.) in G => 'for Huddersfield' in l_e
1,23,47,23,0.48936170212766,1,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:New_Zealand) in G => 'New Zealand' in l_e
1,23,47,23,0.48936170212766,1,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:New_Zealand) in G => 'Zealand' in l_e
1,17,27,17,0.62962962962963,1,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:Honduras_national_football_team) in G => 'Honduran' in l_e
1,34,278,34,0.122302158273381,1,dbo:SoccerPlayer in c_e and exists p : (e, p, "Active"@en) in G => 'Canadian' in l_e
1,45,69,45,0.652173913043478,1,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:Uruguay) in G => 'Uruguayan' in l_e
1,19,97,19,0.195876288659794,1,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:Croatia_national_under-20_football_team) in G => 'Croatian' in l_e
1,16,89,16,0.179775280898876,1,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:Iran_national_under-23_football_team) in G => 'Iranian' in l_e
1,21,89,21,0.235955056179775,1,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:Tehran) in G => 'Iranian' in l_e
1,34,18,18,1,0.529411764705882,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:United_Arab_Emirates) in G => 'Emirati footballer He currently' in l_e
1,34,17,17,1,0.5,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:United_Arab_Emirates) in G => 'an Emirati footballer He' in l_e
1,34,17,17,1,0.5,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:United_Arab_Emirates) in G => 'an Emirati footballer He currently' in l_e
1,34,18,18,1,0.529411764705882,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:United_Arab_Emirates) in G => 'Emirati footballer He currently plays' in l_e
1,34,17,17,1,0.5,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:United_Arab_Emirates) in G => 'is an Emirati footballer He' in l_e
1,34,19,19,1,0.558823529411765,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:United_Arab_Emirates) in G => 'Emirati footballer He' in l_e
1,34,21,21,1,0.617647058823529,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:Japan_national_football_team) in G => 'He played for Japan' in l_e
1,34,23,23,1,0.676470588235294,dbo:SoccerPlayer in c_e and exists p : (e, p, dbr:Japan_national_football_team) in G => 'Japanese football player He played' in l_e
