value,supA,supB,supAB,condBA,condAB,string
0.203389830508475,23,36,12,0.333333333333333,0.521739130434783,dbo:Game in c_e and exists s : (s, dbp:title, e) in G => 'the GURPS' in l_e
0.183673469387755,23,75,18,0.24,0.782608695652174,dbo:Game in c_e and exists s : (s, dbp:title, e) in G => 'GURPS' in l_e
0.144736842105263,22,54,11,0.203703703703704,0.5,dbo:Game in c_e and exists s : (s, dbp:system, e) in G => 'game system' in l_e
0.132530120481928,27,56,11,0.196428571428571,0.407407407407407,dbo:Game in c_e and exists s : (s, dbo:series, e) in G => 'Dungeons & Dragons' in l_e
0.132530120481928,27,56,11,0.196428571428571,0.407407407407407,dbo:Game in c_e and exists s : (s, dbo:series, e) in G => '& Dragons' in l_e
0.132530120481928,27,56,11,0.196428571428571,0.407407407407407,dbo:Game in c_e and exists s : (s, dbo:series, e) in G => 'Dungeons &' in l_e
0.125,27,61,11,0.180327868852459,0.407407407407407,dbo:Game in c_e and exists s : (s, dbo:series, e) in G => 'Dungeons' in l_e
0.123595505617978,27,62,11,0.17741935483871,0.407407407407407,dbo:Game in c_e and exists s : (s, dbo:series, e) in G => 'Dragons' in l_e
0.108571428571429,22,153,19,0.124183006535948,0.863636363636364,dbo:Game in c_e and exists s : (s, dbp:system, e) in G => 'system' in l_e
0.0884146341463415,106,550,58,0.105454545454545,0.547169811320755,dbo:Game in c_e and exists s : (s, dbo:product, e) in G => 'role-playing' in l_e
0.0873015873015873,106,524,55,0.104961832061069,0.518867924528302,dbo:Game in c_e and exists s : (s, dbo:product, e) in G => 'role-playing game' in l_e
0.080188679245283,106,106,17,0.160377358490566,0.160377358490566,dbo:Game in c_e and exists s : (s, dbo:product, e) in G => 'tabletop' in l_e
0.0790513833992095,106,147,20,0.136054421768707,0.188679245283019,dbo:Game in c_e and exists s : (s, dbo:product, e) in G => 'originally' in l_e
0.0656370656370656,106,153,17,0.111111111111111,0.160377358490566,dbo:Game in c_e and exists s : (s, dbo:product, e) in G => 'system' in l_e
0.0638297872340426,106,176,18,0.102272727272727,0.169811320754717,dbo:Game in c_e and exists s : (s, dbo:product, e) in G => 'set in' in l_e
0.0625,106,118,14,0.11864406779661,0.132075471698113,dbo:Game in c_e and exists s : (s, dbo:product, e) in G => 'first published' in l_e
0.062015503875969,106,152,16,0.105263157894737,0.150943396226415,dbo:Game in c_e and exists s : (s, dbo:product, e) in G => 'edition' in l_e
0.0616113744075829,106,105,13,0.123809523809524,0.122641509433962,dbo:Game in c_e and exists s : (s, dbo:product, e) in G => 'written' in l_e
0.0601092896174863,106,77,11,0.142857142857143,0.10377358490566,dbo:Game in c_e and exists s : (s, dbo:product, e) in G => 'first published in' in l_e
0.055045871559633,106,112,12,0.107142857142857,0.113207547169811,dbo:Game in c_e and exists s : (s, dbo:product, e) in G => 'produced by' in l_e
0.0544554455445544,106,96,11,0.114583333333333,0.10377358490566,dbo:Game in c_e and exists s : (s, dbo:product, e) in G => 'world' in l_e
0.0533333333333333,106,119,12,0.100840336134454,0.113207547169811,dbo:Game in c_e and exists s : (s, dbo:product, e) in G => 'game published' in l_e
