value,supA,supB,supAB,condBA,condAB,string
1,241,52,52,1,0.215767634854772,dbo:Mammal in c_e and (e, dbp:classis, dbr:Mammal) in G => 'is an extinct genus of' in l_e(c,p,so)
1,241,61,61,1,0.253112033195021,dbo:Mammal in c_e and (e, dbp:classis, dbr:Mammal) in G => 'an extinct' in l_e(c,p,so)
1,241,52,52,1,0.215767634854772,dbo:Mammal in c_e and (e, dbp:classis, dbr:Mammal) in G => 'extinct genus' in l_e(c,p,so)
1,241,65,65,1,0.269709543568465,dbo:Mammal in c_e and (e, dbp:classis, dbr:Mammal) in G => 'genus of' in l_e(c,p,so)
1,241,52,52,1,0.215767634854772,dbo:Mammal in c_e and (e, dbp:classis, dbr:Mammal) in G => 'is an extinct genus' in l_e(c,p,so)
1,241,52,52,1,0.215767634854772,dbo:Mammal in c_e and (e, dbp:classis, dbr:Mammal) in G => 'an extinct genus of' in l_e(c,p,so)
1,241,65,65,1,0.269709543568465,dbo:Mammal in c_e and (e, dbp:classis, dbr:Mammal) in G => 'genus' in l_e(c,p,so)
1,241,72,72,1,0.298755186721992,dbo:Mammal in c_e and (e, dbp:classis, dbr:Mammal) in G => 'extinct' in l_e(c,p,so)
1,241,52,52,1,0.215767634854772,dbo:Mammal in c_e and (e, dbp:classis, dbr:Mammal) in G => 'an extinct genus' in l_e(c,p,so)
1,241,61,61,1,0.253112033195021,dbo:Mammal in c_e and (e, dbp:classis, dbr:Mammal) in G => 'is an extinct' in l_e(c,p,so)
1,241,52,52,1,0.215767634854772,dbo:Mammal in c_e and (e, dbp:classis, dbr:Mammal) in G => 'extinct genus of' in l_e(c,p,so)
1,25,18,18,1,0.72,dbo:Mammal in c_e and (e, dbo:order, dbr:Extinction) in G => ' is an ' in l_e(c,p,so)
0.970588235294118,392,68,66,0.970588235294118,0.168367346938776,dbo:Mammal in c_e and (e, dbo:class, dbr:Mammal) in G => 'an extinct' in l_e(c,p,so)
0.970588235294118,392,68,66,0.970588235294118,0.168367346938776,dbo:Mammal in c_e and (e, dbo:class, dbr:Mammal) in G => 'is an extinct' in l_e(c,p,so)
0.964705882352941,392,85,82,0.964705882352941,0.209183673469388,dbo:Mammal in c_e and (e, dbo:class, dbr:Mammal) in G => 'extinct' in l_e(c,p,so)
0.954545454545455,392,44,42,0.954545454545455,0.107142857142857,dbo:Mammal in c_e and (e, dbo:class, dbr:Mammal) in G => 'is an extinct genus' in l_e(c,p,so)
