value,supA,supB,supAB,condBA,condAB,string
0.594088525786005,18,51,18,0.352941176470588,1,dbo:Lake in c_e and 'Irish' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.588348405414552,18,52,18,0.346153846153846,1,dbo:Lake in c_e and 'Irish' in l_e(c,p,so) => exists o : (e, dbo:originalName, o) in G
0.577350269189626,17,51,17,0.333333333333333,1,dbo:Lake in c_e and ' (Irish: ' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.571771874896866,17,52,17,0.326923076923077,1,dbo:Lake in c_e and ' (Irish: ' in l_e(c,p,so) => exists o : (e, dbo:originalName, o) in G
0.453648654190967,213,1035,213,0.205797101449275,1,dbo:Lake in c_e and 'lake' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.432804672717642,195,1041,195,0.187319884726225,1,dbo:Lake in c_e and 'lake' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.375583282285523,146,1035,146,0.141062801932367,1,dbo:Lake in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.367774874974643,89,658,89,0.135258358662614,1,dbo:Lake in c_e and 'lake' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.357437781342739,133,1041,133,0.12776176753122,1,dbo:Lake in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.347105067250312,110,913,110,0.120481927710843,1,dbo:Lake in c_e and 'lake' in l_e(c,p,so) => exists o : (e, dbp:pushpinMap, o) in G
0.32988411512494,74,680,74,0.108823529411765,1,dbo:Lake in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.328956775863446,112,1035,112,0.108212560386473,1,dbo:Lake in c_e and 'lake in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.328485518040461,71,658,71,0.10790273556231,1,dbo:Lake in c_e and 'lake in' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.323029141234899,108,1035,108,0.104347826086957,1,dbo:Lake in c_e and 'a lake' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.323029141234899,108,1035,108,0.104347826086957,1,dbo:Lake in c_e and 'is a lake' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.320602219114367,107,1041,107,0.102785782901057,1,dbo:Lake in c_e and 'a lake' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.320602219114367,107,1041,107,0.102785782901057,1,dbo:Lake in c_e and 'is a lake' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
