value,supA,supB,supAB,condBA,condAB,string
0.491666666666667,60,60,59,0.983333333333333,0.983333333333333,dbo:FigureSkater in c_e and 'Finnish' in l_e => (e, dbo:country, dbr:Finland) in G
0.490566037735849,27,26,26,1,0.962962962962963,dbo:FigureSkater in c_e and 'a Norwegian' in l_e => (e, dbo:country, dbr:Norway) in G
0.487394957983193,60,59,58,0.983050847457627,0.966666666666667,dbo:FigureSkater in c_e and 'a Swedish' in l_e => (e, dbo:country, dbr:Sweden) in G
0.487179487179487,20,19,19,1,0.95,dbo:FigureSkater in c_e and 'South African' in l_e => (e, dbo:country, dbr:South_Africa) in G
0.483870967741936,16,15,15,1,0.9375,dbo:FigureSkater in c_e and 'Danish' in l_e => (e, dbo:country, dbr:Denmark) in G
0.483606557377049,63,59,59,1,0.936507936507937,dbo:FigureSkater in c_e and 'Swedish' in l_e => (e, dbo:country, dbr:Sweden) in G
0.483253588516746,105,104,101,0.971153846153846,0.961904761904762,dbo:FigureSkater in c_e and 'a Chinese' in l_e => (e, dbo:country, dbr:China) in G
0.481751824817518,70,67,66,0.985074626865672,0.942857142857143,dbo:FigureSkater in c_e and 'South Korean' in l_e => (e, dbo:country, dbr:South_Korea) in G
0.481481481481482,28,26,26,1,0.928571428571429,dbo:FigureSkater in c_e and 'Norwegian' in l_e => (e, dbo:country, dbr:Norway) in G
0.480769230769231,104,104,100,0.961538461538462,0.961538461538462,dbo:FigureSkater in c_e and 'is a Chinese' in l_e => (e, dbo:country, dbr:China) in G
0.480769230769231,25,27,25,0.925925925925926,1,dbo:FigureSkater in c_e and 'Bulgarian' in l_e => (e, dbo:country, dbr:Bulgaria) in G
0.479452054794521,36,37,35,0.945945945945946,0.972222222222222,dbo:FigureSkater in c_e and 'an Estonian' in l_e => (e, dbo:country, dbr:Estonia) in G
0.479452054794521,36,37,35,0.945945945945946,0.972222222222222,dbo:FigureSkater in c_e and 'is an Estonian' in l_e => (e, dbo:country, dbr:Estonia) in G
0.47741935483871,76,79,74,0.936708860759494,0.973684210526316,dbo:FigureSkater in c_e and 'Hungarian' in l_e => (e, dbo:country, dbr:Hungary) in G
0.475177304964539,364,341,335,0.982404692082111,0.92032967032967,dbo:FigureSkater in c_e and 'Canadian' in l_e => (e, dbo:country, dbr:Canada) in G
0.474137931034483,56,60,55,0.916666666666667,0.982142857142857,dbo:FigureSkater in c_e and 'a Finnish' in l_e => (e, dbo:country, dbr:Finland) in G
0.472972972972973,37,37,35,0.945945945945946,0.945945945945946,dbo:FigureSkater in c_e and 'Estonian' in l_e => (e, dbo:country, dbr:Estonia) in G
0.472340425531915,118,117,111,0.948717948717949,0.940677966101695,dbo:FigureSkater in c_e and 'Austrian' in l_e => (e, dbo:country, dbr:Austria) in G
0.471698113207547,108,104,100,0.961538461538462,0.925925925925926,dbo:FigureSkater in c_e and 'Italian' in l_e => (e, dbo:country, dbr:Italy) in G
0.470588235294118,102,102,96,0.941176470588235,0.941176470588235,dbo:FigureSkater in c_e and 'Polish' in l_e => (e, dbo:country, dbr:Poland) in G
0.46875,15,17,15,0.882352941176471,1,dbo:FigureSkater in c_e and 'Mexican' in l_e => (e, dbo:country, dbr:Mexico) in G
0.463414634146341,20,21,19,0.904761904761905,0.95,dbo:FigureSkater in c_e and 'Spanish' in l_e => (e, dbo:country, dbr:Spain) in G
0.463414634146341,22,19,19,1,0.863636363636364,dbo:FigureSkater in c_e and 'African' in l_e => (e, dbo:country, dbr:South_Africa) in G
0.463087248322148,70,79,69,0.873417721518987,0.985714285714286,dbo:FigureSkater in c_e and 'a Hungarian' in l_e => (e, dbo:country, dbr:Hungary) in G
0.46177370030581,169,158,151,0.955696202531646,0.893491124260355,dbo:FigureSkater in c_e and 'French' in l_e => (e, dbo:country, dbr:France) in G
0.461538461538462,90,79,78,0.987341772151899,0.866666666666667,dbo:FigureSkater in c_e and 'Swiss' in l_e => (e, dbo:country, dbr:Switzerland) in G
0.461538461538461,20,19,18,0.947368421052632,0.9,dbo:FigureSkater in c_e and 'Azerbaijan' in l_e => (e, dbo:country, dbr:Azerbaijan) in G
0.461424332344214,333,341,311,0.912023460410557,0.933933933933934,dbo:FigureSkater in c_e and 'a Canadian' in l_e => (e, dbo:country, dbr:Canada) in G
0.4609375,61,67,59,0.880597014925373,0.967213114754098,dbo:FigureSkater in c_e and 'a South Korean' in l_e => (e, dbo:country, dbr:South_Korea) in G
0.460526315789474,111,117,105,0.897435897435897,0.945945945945946,dbo:FigureSkater in c_e and 'an Austrian' in l_e => (e, dbo:country, dbr:Austria) in G
0.46,23,27,23,0.851851851851852,1,dbo:FigureSkater in c_e and 'a Bulgarian' in l_e => (e, dbo:country, dbr:Bulgaria) in G
0.459459459459459,18,19,17,0.894736842105263,0.944444444444444,dbo:FigureSkater in c_e and 'Lithuanian' in l_e => (e, dbo:country, dbr:Lithuania) in G
0.458333333333333,77,67,66,0.985074626865672,0.857142857142857,dbo:FigureSkater in c_e and 'Korean' in l_e => (e, dbo:country, dbr:South_Korea) in G
0.457912457912458,158,139,136,0.97841726618705,0.860759493670886,dbo:FigureSkater in c_e and 'Japanese' in l_e => (e, dbo:country, dbr:Japan) in G
0.457286432160804,95,104,91,0.875,0.957894736842105,dbo:FigureSkater in c_e and 'an Italian' in l_e => (e, dbo:country, dbr:Italy) in G
0.457142857142857,16,19,16,0.842105263157895,1,dbo:FigureSkater in c_e and 'is a Lithuanian' in l_e => (e, dbo:country, dbr:Lithuania) in G
0.457142857142857,16,19,16,0.842105263157895,1,dbo:FigureSkater in c_e and 'a Lithuanian' in l_e => (e, dbo:country, dbr:Lithuania) in G
0.456692913385827,60,67,58,0.865671641791045,0.966666666666667,dbo:FigureSkater in c_e and 'is a South Korean' in l_e => (e, dbo:country, dbr:South_Korea) in G
0.456140350877193,124,104,104,1,0.838709677419355,dbo:FigureSkater in c_e and 'Chinese' in l_e => (e, dbo:country, dbr:China) in G
0.456140350877193,29,28,26,0.928571428571429,0.896551724137931,dbo:FigureSkater in c_e and 'Dutch' in l_e => (e, dbo:country, dbr:Netherlands) in G
0.455882352941177,31,37,31,0.837837837837838,1,dbo:FigureSkater in c_e and 'Estonian national' in l_e => (e, dbo:country, dbr:Estonia) in G
0.454545454545455,60,50,50,1,0.833333333333333,dbo:FigureSkater in c_e and 'Finnish' in l_e => (e, dbp:country, dbr:Finland) in G
0.454545454545455,75,79,70,0.886075949367089,0.933333333333333,dbo:FigureSkater in c_e and 'a Swiss' in l_e => (e, dbo:country, dbr:Switzerland) in G
0.453074433656958,151,158,140,0.886075949367089,0.927152317880795,dbo:FigureSkater in c_e and 'a French' in l_e => (e, dbo:country, dbr:France) in G
0.448979591836735,22,27,22,0.814814814814815,1,dbo:FigureSkater in c_e and 'is a Bulgarian' in l_e => (e, dbo:country, dbr:Bulgaria) in G
0.448763250883392,144,139,127,0.913669064748201,0.881944444444444,dbo:FigureSkater in c_e and 'a Japanese' in l_e => (e, dbo:country, dbr:Japan) in G
0.448453608247423,90,104,87,0.836538461538462,0.966666666666667,dbo:FigureSkater in c_e and 'is an Italian' in l_e => (e, dbo:country, dbr:Italy) in G
0.447761194029851,108,93,90,0.967741935483871,0.833333333333333,dbo:FigureSkater in c_e and 'Italian' in l_e => (e, dbp:country, dbr:Italy) in G
0.447368421052632,146,158,136,0.860759493670886,0.931506849315068,dbo:FigureSkater in c_e and 'is a French' in l_e => (e, dbo:country, dbr:France) in G
0.446808510638298,143,139,126,0.906474820143885,0.881118881118881,dbo:FigureSkater in c_e and 'is a Japanese' in l_e => (e, dbo:country, dbr:Japan) in G
0.446153846153846,97,98,87,0.887755102040816,0.896907216494845,dbo:FigureSkater in c_e and 'a Ukrainian' in l_e => (e, dbo:country, dbr:Ukraine) in G
0.445454545454545,50,60,49,0.816666666666667,0.98,dbo:FigureSkater in c_e and 'is a Finnish' in l_e => (e, dbo:country, dbr:Finland) in G
0.444444444444444,17,19,16,0.842105263157895,0.941176470588235,dbo:FigureSkater in c_e and 'is a South African' in l_e => (e, dbo:country, dbr:South_Africa) in G
0.444444444444444,17,19,16,0.842105263157895,0.941176470588235,dbo:FigureSkater in c_e and 'a South African' in l_e => (e, dbo:country, dbr:South_Africa) in G
0.443850267379679,85,102,83,0.813725490196078,0.976470588235294,dbo:FigureSkater in c_e and 'a Polish' in l_e => (e, dbo:country, dbr:Poland) in G
0.443396226415094,56,50,47,0.94,0.839285714285714,dbo:FigureSkater in c_e and 'a Finnish' in l_e => (e, dbp:country, dbr:Finland) in G
0.443298969072165,96,98,86,0.877551020408163,0.895833333333333,dbo:FigureSkater in c_e and 'is a Ukrainian' in l_e => (e, dbo:country, dbr:Ukraine) in G
0.441441441441441,60,51,49,0.96078431372549,0.816666666666667,dbo:FigureSkater in c_e and 'Australian' in l_e => (e, dbo:country, dbr:Australia) in G
0.441176470588235,18,16,15,0.9375,0.833333333333333,dbo:FigureSkater in c_e and 'a Belgian' in l_e => (e, dbo:country, dbr:Belgium) in G
