value,supA,supB,supAB,condBA,condAB,string
0.807692307692308,26,16,16,1,0.615384615384615,dbo:MilitaryPerson in c_e and (e, dbp:honorificSuffix, dbr:Ati_Vishisht_Seva_Medal) in G => 'AVSM' in l_e(c,p,so)
0.785714285714286,35,20,20,1,0.571428571428571,dbo:MilitaryPerson in c_e and (e, dbp:honorificSuffix, dbr:Param_Vishisht_Seva_Medal) in G => 'PVSM' in l_e(c,p,so)
0.739051526868145,437,232,224,0.96551724137931,0.512585812356979,dbo:MilitaryPerson in c_e and (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G => 'a recipient of the' in l_e(c,p,so)
0.72972972972973,37,17,17,1,0.459459459459459,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:Royal_Australian_Air_Force) in G => 'n Air' in l_e(c,p,os)
0.72972972972973,37,17,17,1,0.459459459459459,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:Royal_Australian_Air_Force) in G => 'n Air Force' in l_e(c,p,os)
0.728148368009345,437,239,225,0.941422594142259,0.51487414187643,dbo:MilitaryPerson in c_e and (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G => 'a recipient of' in l_e(c,p,so)
0.728148368009345,437,239,225,0.941422594142259,0.51487414187643,dbo:MilitaryPerson in c_e and (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G => 'a recipient' in l_e(c,p,so)
0.721023196634921,437,241,224,0.929460580912863,0.512585812356979,dbo:MilitaryPerson in c_e and (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G => 'recipient of the' in l_e(c,p,so)
0.720588235294118,34,15,15,1,0.441176470588235,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:Royal_Australian_Air_Force) in G => 'n Air' in l_e(c,p,os)
0.720588235294118,34,15,15,1,0.441176470588235,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:Royal_Australian_Air_Force) in G => 'n Air Force' in l_e(c,p,os)
0.714285714285714,35,15,15,1,0.428571428571429,dbo:MilitaryPerson in c_e and (e, dbp:honorificSuffix, dbr:Param_Vishisht_Seva_Medal) in G => ' PVSM' in l_e(c,p,so)
0.708333333333333,18,16,12,0.75,0.666666666666667,dbo:MilitaryPerson in c_e and (e, dbp:honorificSuffix, dbr:Vishisht_Seva_Medal) in G => 'AVSM' in l_e(c,p,so)
0.708186755012125,437,201,195,0.970149253731343,0.446224256292906,dbo:MilitaryPerson in c_e and (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G => 'was a recipient of the' in l_e(c,p,so)
0.707692307692308,26,20,16,0.8,0.615384615384615,dbo:MilitaryPerson in c_e and (e, dbp:honorificSuffix, dbr:Ati_Vishisht_Seva_Medal) in G => 'PVSM' in l_e(c,p,so)
0.707437070938215,437,250,225,0.9,0.51487414187643,dbo:MilitaryPerson in c_e and (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G => 'recipient' in l_e(c,p,so)
0.707437070938215,437,250,225,0.9,0.51487414187643,dbo:MilitaryPerson in c_e and (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G => 'recipient of' in l_e(c,p,so)
