value,supA,supB,supAB,condBA,condAB,string
0.918123667377399,4521,4690,4306,0.918123667377399,0.952444149524441,dbo:Horse in c_e and 'racehorse' in l_e => exists o : (e, dbo:race, o) in G
0.916455696202532,4521,4740,4344,0.916455696202532,0.960849369608494,dbo:Horse in c_e and 'racehorse' in l_e => exists o : (e, dbp:race, o) in G
0.912190963341858,4521,4692,4280,0.912190963341858,0.946693209466932,dbo:Horse in c_e and 'racehorse' in l_e => exists o : (e, dbp:colour, o) in G
0.910555320050869,4521,4718,4296,0.910555320050869,0.950232249502323,dbo:Horse in c_e and 'racehorse' in l_e => exists o : (e, dbp:breeder, o) in G
0.910506644518272,4521,4816,4385,0.910506644518272,0.969918159699182,dbo:Horse in c_e and 'racehorse' in l_e => exists o : (e, dbp:trainer, o) in G
0.909782379040778,4521,4733,4306,0.909782379040778,0.952444149524441,dbo:Horse in c_e and 'racehorse' in l_e => exists o : (e, dbp:record, o) in G
0.909502262443439,4521,4862,4422,0.909502262443439,0.978102189781022,dbo:Horse in c_e and 'racehorse' in l_e => exists o : (e, dbp:grandsire, o) in G
0.908221408221408,4521,4914,4463,0.908221408221408,0.98717097987171,dbo:Horse in c_e and 'racehorse' in l_e => exists o : (e, dbp:owner, o) in G
0.906577885391445,4521,4956,4493,0.906577885391445,0.993806679938067,dbo:Horse in c_e and 'racehorse' in l_e => exists o : (e, dbp:damsire, o) in G
0.905910735826297,4521,4974,4506,0.905910735826297,0.996682149966821,dbo:Horse in c_e and 'racehorse' in l_e => exists o : (e, dbp:country, o) in G
0.905785456006428,4521,4978,4509,0.905785456006428,0.997345719973457,dbo:Horse in c_e and 'racehorse' in l_e => exists o : (e, dbp:foaled, o) in G
0.905315947843531,4521,4985,4513,0.905315947843531,0.998230479982305,dbo:Horse in c_e and 'racehorse' in l_e => exists o : (e, dbp:dam, o) in G
0.905191421126478,4521,4989,4516,0.905191421126478,0.99889404998894,dbo:Horse in c_e and 'racehorse' in l_e => exists o : (e, dbp:sire, o) in G
0.904197630046194,4521,4979,4502,0.904197630046194,0.995797389957974,dbo:Horse in c_e and 'racehorse' in l_e => exists o : (e, dbp:sex, o) in G
0.904197630046194,4521,4979,4502,0.904197630046194,0.995797389957974,dbo:Horse in c_e and 'racehorse' in l_e => exists o : (e, dbo:sex, o) in G
0.904041450777202,4521,4825,4362,0.904041450777202,0.964830789648308,dbo:Horse in c_e and 'racehorse' in l_e => exists o : (e, foaf:name, o) in G
0.904041450777202,4521,4825,4362,0.904041450777202,0.964830789648308,dbo:Horse in c_e and 'racehorse' in l_e => exists o : (e, dbp:horsename, o) in G
0.898031408980314,4521,4437,4060,0.915032679738562,0.898031408980314,dbo:Horse in c_e and 'racehorse' in l_e => exists o : (e, dbo:colour, o) in G
