value,supA,supB,supAB,condBA,condAB,string
0.981132075471698,51,53,51,0.962264150943396,1,dbo:Play in c_e and exists o : (e, dbp:lastPlay, o) in G => 'Alan Ayckbourn' in l_e
0.981132075471698,51,53,51,0.962264150943396,1,dbo:Play in c_e and exists o : (e, dbp:lastPlay, o) in G => 'Ayckbourn' in l_e
0.981132075471698,51,53,51,0.962264150943396,1,dbo:Play in c_e and exists o : (e, dbp:thisPlay, o) in G => 'Alan Ayckbourn' in l_e
0.981132075471698,51,53,51,0.962264150943396,1,dbo:Play in c_e and exists o : (e, dbp:thisPlay, o) in G => 'Ayckbourn' in l_e
0.981132075471698,51,53,51,0.962264150943396,1,dbo:Play in c_e and exists o : (e, dbp:nextPlay, o) in G => 'Ayckbourn' in l_e
0.981132075471698,51,53,51,0.962264150943396,1,dbo:Play in c_e and exists o : (e, dbp:nextPlay, o) in G => 'Alan Ayckbourn' in l_e
0.981132075471698,51,53,51,0.962264150943396,1,dbo:Play in c_e and exists o : (e, dbp:chronology, o) in G => 'Ayckbourn' in l_e
0.981132075471698,51,53,51,0.962264150943396,1,dbo:Play in c_e and exists o : (e, dbp:chronology, o) in G => 'Alan Ayckbourn' in l_e
0.939380170528993,2596,2406,2346,0.975062344139651,0.903697996918336,dbo:Play in c_e and exists o : (e, dbp:writer, o) in G => 'play' in l_e
0.934120622371083,2594,2406,2332,0.969243557772236,0.898997686969931,dbo:Play in c_e and exists o : (e, dbp:name, o) in G => 'play' in l_e
0.933893332615242,2593,2406,2331,0.968827930174564,0.89895873505592,dbo:Play in c_e and exists o : (e, foaf:name, o) in G => 'play' in l_e
0.918211074308301,2474,2406,2240,0.931005818786367,0.905416329830234,dbo:Play in c_e and exists o : (e, dbo:author, o) in G => 'play' in l_e
0.828159104251444,1988,2406,1803,0.749376558603491,0.906941649899396,dbo:Play in c_e and exists o : (e, dbp:place, o) in G => 'play' in l_e
0.826923076923077,51,78,51,0.653846153846154,1,dbo:Play in c_e and exists o : (e, dbp:lastPlay, o) in G => 'Alan' in l_e
0.826923076923077,51,78,51,0.653846153846154,1,dbo:Play in c_e and exists o : (e, dbp:thisPlay, o) in G => 'Alan' in l_e
0.826923076923077,51,78,51,0.653846153846154,1,dbo:Play in c_e and exists o : (e, dbp:nextPlay, o) in G => 'Alan' in l_e
0.826923076923077,51,78,51,0.653846153846154,1,dbo:Play in c_e and exists o : (e, dbp:chronology, o) in G => 'Alan' in l_e
0.816110525460487,1954,2406,1760,0.731504571903574,0.9007164790174,dbo:Play in c_e and exists o : (e, dbo:premiereYear, o) in G => 'play' in l_e
0.816110227874934,51,37,35,0.945945945945946,0.686274509803922,dbo:Play in c_e and exists o : (e, dbp:lastPlay, o) in G => 'playwright Alan Ayckbourn' in l_e
0.816110227874934,51,37,35,0.945945945945946,0.686274509803922,dbo:Play in c_e and exists o : (e, dbp:thisPlay, o) in G => 'playwright Alan Ayckbourn' in l_e
0.816110227874934,51,37,35,0.945945945945946,0.686274509803922,dbo:Play in c_e and exists o : (e, dbp:nextPlay, o) in G => 'playwright Alan Ayckbourn' in l_e
0.816110227874934,51,37,35,0.945945945945946,0.686274509803922,dbo:Play in c_e and exists o : (e, dbp:chronology, o) in G => 'playwright Alan Ayckbourn' in l_e
0.800416545870113,1901,2406,1700,0.706566916043225,0.894266175697002,dbo:Play in c_e and exists o : (e, dbp:origLang, o) in G => 'play' in l_e
0.799008116313989,1885,2406,1689,0.701995012468828,0.896021220159151,dbo:Play in c_e and exists o : (e, dbp:premiere, o) in G => 'play' in l_e
0.789388538321421,1793,2406,1622,0.674147963424771,0.90462911321807,dbo:Play in c_e and exists o : (e, dbo:premierePlace, o) in G => 'play' in l_e
0.780637254901961,51,40,35,0.875,0.686274509803922,dbo:Play in c_e and exists o : (e, dbp:lastPlay, o) in G => 'playwright Alan' in l_e
0.780637254901961,51,40,35,0.875,0.686274509803922,dbo:Play in c_e and exists o : (e, dbp:thisPlay, o) in G => 'playwright Alan' in l_e
0.780637254901961,51,40,35,0.875,0.686274509803922,dbo:Play in c_e and exists o : (e, dbp:nextPlay, o) in G => 'playwright Alan' in l_e
0.780637254901961,51,40,35,0.875,0.686274509803922,dbo:Play in c_e and exists o : (e, dbp:chronology, o) in G => 'playwright Alan' in l_e
0.778331339598315,1822,2406,1614,0.670822942643391,0.885839736553238,dbo:Play in c_e and exists o : (e, dbp:genre, o) in G => 'play' in l_e
0.775341130604289,57,54,43,0.796296296296296,0.754385964912281,dbo:Play in c_e and exists o : (e, dbo:chorusCharacterInPlay, o) in G => 'Ancient Greek' in l_e
0.775341130604289,57,54,43,0.796296296296296,0.754385964912281,dbo:Play in c_e and exists o : (e, dbp:chorus, o) in G => 'Ancient Greek' in l_e
0.773618538324421,51,33,31,0.939393939393939,0.607843137254902,dbo:Play in c_e and exists o : (e, dbp:lastPlay, o) in G => 'British playwright Alan Ayckbourn' in l_e
0.773618538324421,51,33,31,0.939393939393939,0.607843137254902,dbo:Play in c_e and exists o : (e, dbp:thisPlay, o) in G => 'British playwright Alan Ayckbourn' in l_e
0.773618538324421,51,33,31,0.939393939393939,0.607843137254902,dbo:Play in c_e and exists o : (e, dbp:nextPlay, o) in G => 'British playwright Alan Ayckbourn' in l_e
0.773618538324421,51,33,31,0.939393939393939,0.607843137254902,dbo:Play in c_e and exists o : (e, dbp:chronology, o) in G => 'British playwright Alan Ayckbourn' in l_e
0.761121553884712,57,56,43,0.767857142857143,0.754385964912281,dbo:Play in c_e and exists o : (e, dbo:chorusCharacterInPlay, o) in G => 'Ancient' in l_e
0.761121553884712,57,56,43,0.767857142857143,0.754385964912281,dbo:Play in c_e and exists o : (e, dbp:chorus, o) in G => 'Ancient' in l_e
0.760825000354905,2596,1411,1391,0.98582565556343,0.535824345146379,dbo:Play in c_e and exists o : (e, dbp:writer, o) in G => 'play by' in l_e
0.759803921568627,51,34,31,0.911764705882353,0.607843137254902,dbo:Play in c_e and exists o : (e, dbp:lastPlay, o) in G => 'British playwright Alan' in l_e
0.759803921568627,51,34,31,0.911764705882353,0.607843137254902,dbo:Play in c_e and exists o : (e, dbp:thisPlay, o) in G => 'British playwright Alan' in l_e
0.759803921568627,51,34,31,0.911764705882353,0.607843137254902,dbo:Play in c_e and exists o : (e, dbp:nextPlay, o) in G => 'British playwright Alan' in l_e
