value,supA,supB,supAB,condBA,condAB,string
0.816183943150818,2923,2044,1995,0.976027397260274,0.682517960998974,dbo:HorseRace in c_e and 'race' in l_e => exists s : (s, dbp:race, e) in G
0.814091578410694,15,17,13,0.764705882352941,0.866666666666667,dbo:HorseRace in c_e and 'Championships program' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.814091578410694,15,17,13,0.764705882352941,0.866666666666667,dbo:HorseRace in c_e and 'Classic part' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.814091578410694,15,17,13,0.764705882352941,0.866666666666667,dbo:HorseRace in c_e and 'Cup Classic part' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.814091578410694,15,17,13,0.764705882352941,0.866666666666667,dbo:HorseRace in c_e and 'Championships program It' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.814091578410694,15,17,13,0.764705882352941,0.866666666666667,dbo:HorseRace in c_e and 'Classic part of' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.814091578410694,15,17,13,0.764705882352941,0.866666666666667,dbo:HorseRace in c_e and 'Thoroughbred Championships program' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.814091578410694,15,17,13,0.764705882352941,0.866666666666667,dbo:HorseRace in c_e and 'running of the Breeders'' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.814091578410694,15,17,13,0.764705882352941,0.866666666666667,dbo:HorseRace in c_e and 'Classic part of the' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.814091578410694,15,17,13,0.764705882352941,0.866666666666667,dbo:HorseRace in c_e and 'Cup Classic part of' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.814091578410694,15,17,13,0.764705882352941,0.866666666666667,dbo:HorseRace in c_e and 'program It was run' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.814091578410694,15,17,13,0.764705882352941,0.866666666666667,dbo:HorseRace in c_e and 'Thoroughbred Championships program It' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.814091578410694,15,17,13,0.764705882352941,0.866666666666667,dbo:HorseRace in c_e and 'Breeders' Cup Classic part' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.814091578410694,15,17,13,0.764705882352941,0.866666666666667,dbo:HorseRace in c_e and 'World Thoroughbred Championships program' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.814091578410694,15,17,13,0.764705882352941,0.866666666666667,dbo:HorseRace in c_e and 'Championships program It was' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.814091578410694,15,17,13,0.764705882352941,0.866666666666667,dbo:HorseRace in c_e and 'the Breeders' Cup Classic part' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.814091578410694,15,17,13,0.764705882352941,0.866666666666667,dbo:HorseRace in c_e and 'program It was run on' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.814091578410694,15,17,13,0.764705882352941,0.866666666666667,dbo:HorseRace in c_e and 'running of the Breeders' Cup' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.814091578410694,15,17,13,0.764705882352941,0.866666666666667,dbo:HorseRace in c_e and 'Cup Classic part of the' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.814091578410694,15,17,13,0.764705882352941,0.866666666666667,dbo:HorseRace in c_e and 'World Thoroughbred Championships program It' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.814091578410694,15,17,13,0.764705882352941,0.866666666666667,dbo:HorseRace in c_e and 'Thoroughbred Championships program It was' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.814091578410694,15,17,13,0.764705882352941,0.866666666666667,dbo:HorseRace in c_e and 'Championships program It was run' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.814091578410694,15,17,13,0.764705882352941,0.866666666666667,dbo:HorseRace in c_e and 'Breeders' Cup Classic part of' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.814091578410694,15,17,13,0.764705882352941,0.866666666666667,dbo:HorseRace in c_e and 'Cup World Thoroughbred Championships program' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.810350272343002,2923,2026,1972,0.973346495557749,0.674649332877181,dbo:HorseRace in c_e and 'race' in l_e => exists s : (s, dbo:race, e) in G
