value,supA,supB,supAB,condBA,condAB,string
1,881,881,881,1,1,dbo:DartsPlayer in c_e and exists o : (e, foaf:name, o) in G => 'player' in l_e
0.998864926220204,879,881,879,0.997729852440409,1,dbo:DartsPlayer in c_e and exists o : (e, dbp:name, o) in G => 'player' in l_e
0.996594778660613,881,875,875,1,0.993189557321226,dbo:DartsPlayer in c_e and exists o : (e, foaf:name, o) in G => 'darts' in l_e
0.995444173573866,879,875,873,0.997714285714286,0.993174061433447,dbo:DartsPlayer in c_e and exists o : (e, dbp:name, o) in G => 'darts' in l_e
0.994892167990919,872,881,872,0.989784335981839,1,dbo:DartsPlayer in c_e and exists o : (e, dbp:laterality, o) in G => 'player' in l_e
0.994892167990919,881,872,872,1,0.989784335981839,dbo:DartsPlayer in c_e and exists o : (e, foaf:name, o) in G => 'darts player' in l_e
0.99373375708426,879,872,870,0.997706422018349,0.989761092150171,dbo:DartsPlayer in c_e and exists o : (e, dbp:name, o) in G => 'darts player' in l_e
0.991416775884666,872,875,866,0.989714285714286,0.993119266055046,dbo:DartsPlayer in c_e and exists o : (e, dbp:laterality, o) in G => 'darts' in l_e
0.989678899082569,872,872,863,0.989678899082569,0.989678899082569,dbo:DartsPlayer in c_e and exists o : (e, dbp:laterality, o) in G => 'darts player' in l_e
0.982973893303065,851,881,851,0.965947786606129,1,dbo:DartsPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'player' in l_e
0.979331878462313,851,875,845,0.965714285714286,0.992949471210341,dbo:DartsPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'darts' in l_e
0.97751026854537,851,872,842,0.965596330275229,0.989424206815511,dbo:DartsPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'darts player' in l_e
0.969353007945516,827,881,827,0.938706015891033,1,dbo:DartsPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'player' in l_e
0.968217934165721,825,881,825,0.936435868331442,1,dbo:DartsPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'player' in l_e
0.968217934165721,825,881,825,0.936435868331442,1,dbo:DartsPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'player' in l_e
0.96594330400782,825,775,772,0.996129032258064,0.935757575757576,dbo:DartsPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e
0.965515287614441,827,875,821,0.938285714285714,0.992744860943168,dbo:DartsPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'darts' in l_e
0.964773332371898,827,872,819,0.939220183486238,0.990326481257557,dbo:DartsPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'darts player' in l_e
0.964363636363636,825,875,819,0.936,0.992727272727273,dbo:DartsPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'darts' in l_e
