value,supA,supB,supAB,condBA,condAB,string
0.682186500819359,27,23,17,0.739130434782609,0.62962962962963,dbo:InformationAppliance in c_e and 'Android-based tablet computer produced and' in l_e => exists o : (e, dbp:supported, o) in G
0.682186500819359,27,23,17,0.739130434782609,0.62962962962963,dbo:InformationAppliance in c_e and 'the Samsung Galaxy Tab' in l_e => exists o : (e, dbp:supported, o) in G
0.681005224606999,24,23,16,0.695652173913043,0.666666666666667,dbo:InformationAppliance in c_e and 'It belongs to the' in l_e => exists o : (e, dbp:supported, o) in G
0.681005224606999,24,23,16,0.695652173913043,0.666666666666667,dbo:InformationAppliance in c_e and 'belongs to' in l_e => exists o : (e, dbp:supported, o) in G
0.681005224606999,24,23,16,0.695652173913043,0.666666666666667,dbo:InformationAppliance in c_e and 'It belongs' in l_e => exists o : (e, dbp:supported, o) in G
0.681005224606999,24,23,16,0.695652173913043,0.666666666666667,dbo:InformationAppliance in c_e and 'belongs' in l_e => exists o : (e, dbp:supported, o) in G
0.681005224606999,24,23,16,0.695652173913043,0.666666666666667,dbo:InformationAppliance in c_e and 'It belongs to' in l_e => exists o : (e, dbp:supported, o) in G
0.681005224606999,24,23,16,0.695652173913043,0.666666666666667,dbo:InformationAppliance in c_e and 'belongs to the' in l_e => exists o : (e, dbp:supported, o) in G
0.669893845303235,28,23,17,0.739130434782609,0.607142857142857,dbo:InformationAppliance in c_e and 'tablet computer produced and marketed' in l_e => exists o : (e, dbp:supported, o) in G
0.669893845303235,28,23,17,0.739130434782609,0.607142857142857,dbo:InformationAppliance in c_e and 'Android-based tablet computer produced' in l_e => exists o : (e, dbp:supported, o) in G
0.669893845303235,28,23,17,0.739130434782609,0.607142857142857,dbo:InformationAppliance in c_e and 'tablet computer produced and' in l_e => exists o : (e, dbp:supported, o) in G
0.668674974024415,264,363,207,0.570247933884298,0.784090909090909,dbo:InformationAppliance in c_e and 'console' in l_e => exists o : (e, dbp:generation, o) in G
