value,supA,supB,supAB,condBA,condAB,string
0.755102040816326,335,343,259,0.755102040816326,0.773134328358209,dbo:Eukaryote in c_e and exists o : (e, dbp:genusAuthority, o) in G => 'is a genus of' in l_e
0.752252252252252,222,205,167,0.814634146341463,0.752252252252252,dbo:Eukaryote in c_e and exists o : (e, dbo:genus, o) in G => 'species of' in l_e
0.749279538904899,335,347,260,0.749279538904899,0.776119402985075,dbo:Eukaryote in c_e and exists o : (e, dbp:genusAuthority, o) in G => 'a genus of' in l_e
0.741772151898734,335,395,293,0.741772151898734,0.874626865671642,dbo:Eukaryote in c_e and exists o : (e, dbp:genusAuthority, o) in G => 'genus of' in l_e
0.738161559888579,335,359,265,0.738161559888579,0.791044776119403,dbo:Eukaryote in c_e and exists o : (e, dbp:genusAuthority, o) in G => 'is a genus' in l_e
0.728767123287671,335,365,266,0.728767123287671,0.794029850746269,dbo:Eukaryote in c_e and exists o : (e, dbp:genusAuthority, o) in G => 'a genus' in l_e
0.710948905109489,685,501,487,0.972055888223553,0.710948905109489,dbo:Eukaryote in c_e and exists o : (e, dbp:genus, o) in G => 'genus' in l_e
0.705357142857143,108,112,79,0.705357142857143,0.731481481481482,dbo:Eukaryote in c_e and exists o : (e, dbp:familiaAuthority, o) in G => 'family of' in l_e
0.703883495145631,206,205,145,0.707317073170732,0.703883495145631,dbo:Eukaryote in c_e and exists o : (e, dbp:binomialAuthority, o) in G => 'species of' in l_e
0.693227091633466,251,205,174,0.848780487804878,0.693227091633466,dbo:Eukaryote in c_e and exists o : (e, dbp:species, o) in G => 'species of' in l_e
0.692573402417962,579,501,401,0.800399201596806,0.692573402417962,dbo:Eukaryote in c_e and exists o : (e, dbo:family, o) in G => 'genus' in l_e
0.669354838709677,248,205,166,0.809756097560976,0.669354838709677,dbo:Eukaryote in c_e and exists o : (e, dbp:binomial, o) in G => 'species of' in l_e
0.666666666666667,222,164,148,0.902439024390244,0.666666666666667,dbo:Eukaryote in c_e and exists o : (e, dbo:genus, o) in G => 'a species' in l_e
0.666666666666667,222,162,148,0.91358024691358,0.666666666666667,dbo:Eukaryote in c_e and exists o : (e, dbo:genus, o) in G => 'is a species of' in l_e
0.666666666666667,222,162,148,0.91358024691358,0.666666666666667,dbo:Eukaryote in c_e and exists o : (e, dbo:genus, o) in G => 'is a species' in l_e
0.666666666666667,222,162,148,0.91358024691358,0.666666666666667,dbo:Eukaryote in c_e and exists o : (e, dbo:genus, o) in G => 'a species of' in l_e
0.666666666666667,108,101,72,0.712871287128713,0.666666666666667,dbo:Eukaryote in c_e and exists o : (e, dbp:familiaAuthority, o) in G => 'a family' in l_e
0.657407407407407,108,98,71,0.724489795918367,0.657407407407407,dbo:Eukaryote in c_e and exists o : (e, dbp:familiaAuthority, o) in G => 'a family of' in l_e
0.65,17,20,13,0.65,0.764705882352941,dbo:Eukaryote in c_e and exists o : (e, dbp:superfamiliaAuthority, o) in G => 'a superfamily' in l_e
0.647058823529412,17,15,11,0.733333333333333,0.647058823529412,dbo:Eukaryote in c_e and exists o : (e, dbp:superfamiliaAuthority, o) in G => 'superfamily of' in l_e
0.647058823529412,17,15,11,0.733333333333333,0.647058823529412,dbo:Eukaryote in c_e and exists o : (e, dbp:superfamiliaAuthority, o) in G => 'a superfamily of' in l_e
0.647058823529412,17,17,11,0.647058823529412,0.647058823529412,dbo:Eukaryote in c_e and exists o : (e, dbp:superfamiliaAuthority, o) in G => 'is a superfamily' in l_e
0.626746506986028,335,501,314,0.626746506986028,0.937313432835821,dbo:Eukaryote in c_e and exists o : (e, dbp:genusAuthority, o) in G => 'genus' in l_e
0.621359223300971,206,162,128,0.790123456790123,0.621359223300971,dbo:Eukaryote in c_e and exists o : (e, dbp:binomialAuthority, o) in G => 'is a species of' in l_e
0.621359223300971,206,164,128,0.780487804878049,0.621359223300971,dbo:Eukaryote in c_e and exists o : (e, dbp:binomialAuthority, o) in G => 'a species' in l_e
