value,supA,supB,supAB,condBA,condAB,string
0.441260744985673,309,389,308,0.791773778920309,0.996763754045307,dbo:CombinationDrug in c_e and 'combination' in l_e => exists o : (e, dbp:class, o) in G
0.44017094017094,309,393,309,0.786259541984733,1,dbo:CombinationDrug in c_e and 'combination' in l_e => exists o : (e, dbp:component, o) in G
0.44017094017094,309,393,309,0.786259541984733,1,dbo:CombinationDrug in c_e and 'combination' in l_e => exists o : (e, dbp:type, o) in G
0.402261712439418,309,310,249,0.803225806451613,0.805825242718447,dbo:CombinationDrug in c_e and 'combination' in l_e => exists o : (e, dbo:alternativeName, o) in G
0.402261712439418,309,310,249,0.803225806451613,0.805825242718447,dbo:CombinationDrug in c_e and 'combination' in l_e => exists o : (e, dbp:tradename, o) in G
0.40194489465154,309,308,248,0.805194805194805,0.802588996763754,dbo:CombinationDrug in c_e and 'combination' in l_e => exists o : (e, dbp:routesOfAdministration, o) in G
0.378927911275416,233,308,205,0.665584415584416,0.879828326180258,dbo:CombinationDrug in c_e and 'name' in l_e => exists o : (e, dbp:routesOfAdministration, o) in G
0.373848987108656,233,310,203,0.654838709677419,0.871244635193133,dbo:CombinationDrug in c_e and 'name' in l_e => exists o : (e, dbo:alternativeName, o) in G
0.373848987108656,233,310,203,0.654838709677419,0.871244635193133,dbo:CombinationDrug in c_e and 'name' in l_e => exists o : (e, dbp:tradename, o) in G
0.373397435897436,235,389,233,0.598971722365039,0.991489361702128,dbo:CombinationDrug in c_e and 'used' in l_e => exists o : (e, dbp:class, o) in G
0.372611464968153,235,393,234,0.595419847328244,0.995744680851064,dbo:CombinationDrug in c_e and 'used' in l_e => exists o : (e, dbp:component, o) in G
0.372611464968153,235,393,234,0.595419847328244,0.995744680851064,dbo:CombinationDrug in c_e and 'used' in l_e => exists o : (e, dbp:type, o) in G
0.372204472843451,233,393,233,0.592875318066158,1,dbo:CombinationDrug in c_e and 'name' in l_e => exists o : (e, dbp:component, o) in G
0.372204472843451,233,393,233,0.592875318066158,1,dbo:CombinationDrug in c_e and 'name' in l_e => exists o : (e, dbp:type, o) in G
0.371382636655949,233,389,231,0.593830334190231,0.991416309012876,dbo:CombinationDrug in c_e and 'name' in l_e => exists o : (e, dbp:class, o) in G
0.368807339449541,235,310,201,0.648387096774194,0.85531914893617,dbo:CombinationDrug in c_e and 'used' in l_e => exists o : (e, dbo:alternativeName, o) in G
0.368807339449541,235,310,201,0.648387096774194,0.85531914893617,dbo:CombinationDrug in c_e and 'used' in l_e => exists o : (e, dbp:tradename, o) in G
0.350180505415162,309,245,194,0.791836734693877,0.627831715210356,dbo:CombinationDrug in c_e and 'combination' in l_e => exists o : (e, dbp:atcPrefix, o) in G
0.348360655737705,178,310,170,0.548387096774194,0.955056179775281,dbo:CombinationDrug in c_e and 'sold' in l_e => exists o : (e, dbo:alternativeName, o) in G
0.348360655737705,178,310,170,0.548387096774194,0.955056179775281,dbo:CombinationDrug in c_e and 'sold' in l_e => exists o : (e, dbp:tradename, o) in G
0.346311475409836,178,310,169,0.545161290322581,0.949438202247191,dbo:CombinationDrug in c_e and 'brand' in l_e => exists o : (e, dbo:alternativeName, o) in G
0.346311475409836,178,310,169,0.545161290322581,0.949438202247191,dbo:CombinationDrug in c_e and 'brand' in l_e => exists o : (e, dbp:tradename, o) in G
0.345679012345679,178,308,168,0.545454545454545,0.943820224719101,dbo:CombinationDrug in c_e and 'brand' in l_e => exists o : (e, dbp:routesOfAdministration, o) in G
