value,supA,supB,supAB,condBA,condAB,string
1,166,18,18,1,0.108433734939759,dbo:Manga in c_e and exists p : (e, p, dbr:Hakusensha) in G => 'in Hana to Yume' in l_e
1,166,33,33,1,0.198795180722892,dbo:Manga in c_e and exists p : (e, p, dbr:Hakusensha) in G => 'in Hakusensha's' in l_e
1,166,18,18,1,0.108433734939759,dbo:Manga in c_e and exists p : (e, p, dbr:Hakusensha) in G => 'in Hana' in l_e
1,166,22,22,1,0.132530120481928,dbo:Manga in c_e and exists p : (e, p, dbr:Hakusensha) in G => 'serialized in Hakusensha's' in l_e
1,166,18,18,1,0.108433734939759,dbo:Manga in c_e and exists p : (e, p, dbr:Hakusensha) in G => 'in Hana to' in l_e
1,166,34,34,1,0.204819277108434,dbo:Manga in c_e and exists p : (e, p, dbr:Hakusensha) in G => 'LaLa' in l_e
1,51,15,15,1,0.294117647058824,dbo:Manga in c_e and exists p : (e, p, dbr:Libre_Publishing) in G => 'Biblos' in l_e
1,105,18,18,1,0.171428571428571,dbo:Manga in c_e and exists p : (e, p, dbr:Microsoft_Windows) in G => 'Windows as a' in l_e
1,105,15,15,1,0.142857142857143,dbo:Manga in c_e and exists p : (e, p, dbr:Microsoft_Windows) in G => 'to the PlayStation 2' in l_e
1,26,27,26,0.962962962962963,1,dbo:Manga in c_e and exists p : (e, p, dbr:Clamp_(manga_artists)) in G => 'Clamp' in l_e
1,26,20,20,1,0.769230769230769,dbo:Manga in c_e and exists p : (e, p, dbr:Clamp_(manga_artists)) in G => 'by Clamp' in l_e
1,49,16,16,1,0.326530612244898,dbo:Manga in c_e and exists p : (e, p, dbr:A-1_Pictures) in G => 'adaptation by A-1 Pictures' in l_e
1,49,16,16,1,0.326530612244898,dbo:Manga in c_e and exists p : (e, p, dbr:A-1_Pictures) in G => 'adaptation by A-1' in l_e
1,159,22,22,1,0.138364779874214,dbo:Manga in c_e and exists p : (e, p, dbr:Visual_novel) in G => 'pre-determined scenarios with' in l_e
1,159,18,18,1,0.113207547169811,dbo:Manga in c_e and exists p : (e, p, dbr:Visual_novel) in G => 'Windows as a' in l_e
1,159,27,27,1,0.169811320754717,dbo:Manga in c_e and exists p : (e, p, dbr:Visual_novel) in G => 'interaction and focuses' in l_e
1,159,32,32,1,0.20125786163522,dbo:Manga in c_e and exists p : (e, p, dbr:Visual_novel) in G => 'offers pre-determined scenarios' in l_e
1,159,28,28,1,0.176100628930818,dbo:Manga in c_e and exists p : (e, p, dbr:Visual_novel) in G => 'of interaction and' in l_e
1,159,31,31,1,0.19496855345912,dbo:Manga in c_e and exists p : (e, p, dbr:Visual_novel) in G => 'plot line which' in l_e
1,159,22,22,1,0.138364779874214,dbo:Manga in c_e and exists p : (e, p, dbr:Visual_novel) in G => 'with courses of' in l_e
1,159,27,27,1,0.169811320754717,dbo:Manga in c_e and exists p : (e, p, dbr:Visual_novel) in G => 'on the appeal' in l_e
1,159,22,22,1,0.138364779874214,dbo:Manga in c_e and exists p : (e, p, dbr:Visual_novel) in G => 'to the PlayStation' in l_e
1,159,28,28,1,0.176100628930818,dbo:Manga in c_e and exists p : (e, p, dbr:Visual_novel) in G => 'appeal of the' in l_e
1,159,30,30,1,0.188679245283019,dbo:Manga in c_e and exists p : (e, p, dbr:Visual_novel) in G => 'which offers pre-determined' in l_e
