value,supA,supB,supAB,condBA,condAB,string
0.490566037735849,260,270,260,0.962962962962963,1,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => 'country code' in l_e
0.490566037735849,260,270,260,0.962962962962963,1,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => 'code' in l_e
0.490566037735849,260,270,260,0.962962962962963,1,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => 'country' in l_e
0.490272373540856,258,256,252,0.984375,0.976744186046512,dbo:TopLevelDomain in c_e and (e, dbo:type, dbr:Country_code_top-level_domain) in G => 'domain ccTLD' in l_e
0.489278752436647,258,255,251,0.984313725490196,0.972868217054264,dbo:TopLevelDomain in c_e and (e, dbo:type, dbr:Country_code_top-level_domain) in G => 'code top-level domain ccTLD' in l_e
0.489278752436647,258,255,251,0.984313725490196,0.972868217054264,dbo:TopLevelDomain in c_e and (e, dbo:type, dbr:Country_code_top-level_domain) in G => 'country code top-level domain ccTLD' in l_e
0.489278752436647,258,255,251,0.984313725490196,0.972868217054264,dbo:TopLevelDomain in c_e and (e, dbo:type, dbr:Country_code_top-level_domain) in G => 'top-level domain ccTLD' in l_e
0.488636363636364,260,268,258,0.962686567164179,0.992307692307692,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => 'code top-level' in l_e
0.488636363636364,260,268,258,0.962686567164179,0.992307692307692,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => 'country code top-level domain' in l_e
0.488636363636364,260,268,258,0.962686567164179,0.992307692307692,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => 'code top-level domain' in l_e
0.488636363636364,260,268,258,0.962686567164179,0.992307692307692,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => 'country code top-level' in l_e
0.488636363636364,258,270,258,0.955555555555556,1,dbo:TopLevelDomain in c_e and (e, dbo:type, dbr:Country_code_top-level_domain) in G => 'country code' in l_e
0.488636363636364,258,270,258,0.955555555555556,1,dbo:TopLevelDomain in c_e and (e, dbo:type, dbr:Country_code_top-level_domain) in G => 'country' in l_e
0.488636363636364,258,270,258,0.955555555555556,1,dbo:TopLevelDomain in c_e and (e, dbo:type, dbr:Country_code_top-level_domain) in G => 'code' in l_e
0.488372093023256,260,256,252,0.984375,0.969230769230769,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => 'domain ccTLD' in l_e
0.487378640776699,260,255,251,0.984313725490196,0.965384615384615,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => 'code top-level domain ccTLD' in l_e
0.487378640776699,260,255,251,0.984313725490196,0.965384615384615,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => 'top-level domain ccTLD' in l_e
0.487378640776699,260,255,251,0.984313725490196,0.965384615384615,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => 'country code top-level domain ccTLD' in l_e
0.486692015209125,258,268,256,0.955223880597015,0.992248062015504,dbo:TopLevelDomain in c_e and (e, dbo:type, dbr:Country_code_top-level_domain) in G => 'country code top-level domain' in l_e
0.486692015209125,258,268,256,0.955223880597015,0.992248062015504,dbo:TopLevelDomain in c_e and (e, dbo:type, dbr:Country_code_top-level_domain) in G => 'code top-level' in l_e
0.486692015209125,258,268,256,0.955223880597015,0.992248062015504,dbo:TopLevelDomain in c_e and (e, dbo:type, dbr:Country_code_top-level_domain) in G => 'country code top-level' in l_e
0.486692015209125,258,268,256,0.955223880597015,0.992248062015504,dbo:TopLevelDomain in c_e and (e, dbo:type, dbr:Country_code_top-level_domain) in G => 'code top-level domain' in l_e
0.484615384615385,258,262,252,0.961832061068702,0.976744186046512,dbo:TopLevelDomain in c_e and (e, dbo:type, dbr:Country_code_top-level_domain) in G => 'ccTLD' in l_e
0.482758620689655,260,262,252,0.961832061068702,0.969230769230769,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => 'ccTLD' in l_e
0.464212678936605,258,231,227,0.982683982683983,0.87984496124031,dbo:TopLevelDomain in c_e and (e, dbo:type, dbr:Country_code_top-level_domain) in G => 'domain ccTLD for' in l_e
0.463114754098361,258,230,226,0.982608695652174,0.875968992248062,dbo:TopLevelDomain in c_e and (e, dbo:type, dbr:Country_code_top-level_domain) in G => 'top-level domain ccTLD for' in l_e
0.463114754098361,258,230,226,0.982608695652174,0.875968992248062,dbo:TopLevelDomain in c_e and (e, dbo:type, dbr:Country_code_top-level_domain) in G => 'code top-level domain ccTLD for' in l_e
0.462321792260692,260,231,227,0.982683982683983,0.873076923076923,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => 'domain ccTLD for' in l_e
0.461224489795918,260,230,226,0.982608695652174,0.869230769230769,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => 'top-level domain ccTLD for' in l_e
0.461224489795918,260,230,226,0.982608695652174,0.869230769230769,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => 'code top-level domain ccTLD for' in l_e
0.460446247464503,258,235,227,0.965957446808511,0.87984496124031,dbo:TopLevelDomain in c_e and (e, dbo:type, dbr:Country_code_top-level_domain) in G => 'ccTLD for' in l_e
0.458585858585859,260,235,227,0.965957446808511,0.873076923076923,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => 'ccTLD for' in l_e
0.45,300,360,297,0.825,0.99,dbo:TopLevelDomain in c_e and (e, dbo:status, "Active") in G => 'top-level' in l_e
0.449165402124431,300,359,296,0.824512534818941,0.986666666666667,dbo:TopLevelDomain in c_e and (e, dbo:status, "Active") in G => 'top-level domain' in l_e
0.449165402124431,299,360,296,0.822222222222222,0.989966555183946,dbo:TopLevelDomain in c_e and (e, dbp:status, "Active"@en) in G => 'top-level' in l_e
0.448328267477204,299,359,295,0.821727019498607,0.986622073578595,dbo:TopLevelDomain in c_e and (e, dbp:status, "Active"@en) in G => 'top-level domain' in l_e
0.447604790419162,300,368,299,0.8125,0.996666666666667,dbo:TopLevelDomain in c_e and (e, dbo:status, "Active") in G => 'domain' in l_e
0.446776611694153,299,368,298,0.809782608695652,0.996655518394649,dbo:TopLevelDomain in c_e and (e, dbp:status, "Active"@en) in G => 'domain' in l_e
0.434408602150538,258,207,202,0.975845410628019,0.782945736434108,dbo:TopLevelDomain in c_e and (e, dbo:type, dbr:Country_code_top-level_domain) in G => 'Internet country code top-level' in l_e
0.434408602150538,258,207,202,0.975845410628019,0.782945736434108,dbo:TopLevelDomain in c_e and (e, dbo:type, dbr:Country_code_top-level_domain) in G => 'Internet country' in l_e
0.434408602150538,258,207,202,0.975845410628019,0.782945736434108,dbo:TopLevelDomain in c_e and (e, dbo:type, dbr:Country_code_top-level_domain) in G => 'Internet country code top-level domain' in l_e
0.434408602150538,258,207,202,0.975845410628019,0.782945736434108,dbo:TopLevelDomain in c_e and (e, dbo:type, dbr:Country_code_top-level_domain) in G => 'Internet country code' in l_e
0.433333333333333,210,270,208,0.77037037037037,0.990476190476191,dbo:TopLevelDomain in c_e and (e, dbo:purpose, "Entities connected with") in G => 'country code' in l_e
0.433333333333333,210,270,208,0.77037037037037,0.990476190476191,dbo:TopLevelDomain in c_e and (e, dbo:purpose, "Entities connected with") in G => 'country' in l_e
0.433333333333333,210,270,208,0.77037037037037,0.990476190476191,dbo:TopLevelDomain in c_e and (e, dbo:purpose, "Entities connected with") in G => 'code' in l_e
0.433333333333333,210,270,208,0.77037037037037,0.990476190476191,dbo:TopLevelDomain in c_e and (e, dbp:intendeduse, "Entities connected with"@en) in G => 'code' in l_e
0.433333333333333,210,270,208,0.77037037037037,0.990476190476191,dbo:TopLevelDomain in c_e and (e, dbp:intendeduse, "Entities connected with"@en) in G => 'country' in l_e
0.433333333333333,210,270,208,0.77037037037037,0.990476190476191,dbo:TopLevelDomain in c_e and (e, dbp:intendeduse, "Entities connected with"@en) in G => 'country code' in l_e
0.43254817987152,260,207,202,0.975845410628019,0.776923076923077,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => 'Internet country' in l_e
0.43254817987152,260,207,202,0.975845410628019,0.776923076923077,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => 'Internet country code top-level' in l_e
0.43254817987152,260,207,202,0.975845410628019,0.776923076923077,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => 'Internet country code' in l_e
0.43254817987152,260,207,202,0.975845410628019,0.776923076923077,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => 'Internet country code top-level domain' in l_e
0.431578947368421,300,270,246,0.911111111111111,0.82,dbo:TopLevelDomain in c_e and (e, dbo:status, "Active") in G => 'country code' in l_e
0.431578947368421,300,270,246,0.911111111111111,0.82,dbo:TopLevelDomain in c_e and (e, dbo:status, "Active") in G => 'country' in l_e
0.431578947368421,300,270,246,0.911111111111111,0.82,dbo:TopLevelDomain in c_e and (e, dbo:status, "Active") in G => 'code' in l_e
0.430962343096234,210,268,206,0.76865671641791,0.980952380952381,dbo:TopLevelDomain in c_e and (e, dbo:purpose, "Entities connected with") in G => 'code top-level' in l_e
0.430962343096234,210,268,206,0.76865671641791,0.980952380952381,dbo:TopLevelDomain in c_e and (e, dbo:purpose, "Entities connected with") in G => 'country code top-level domain' in l_e
0.430962343096234,210,268,206,0.76865671641791,0.980952380952381,dbo:TopLevelDomain in c_e and (e, dbo:purpose, "Entities connected with") in G => 'code top-level domain' in l_e
0.430962343096234,210,268,206,0.76865671641791,0.980952380952381,dbo:TopLevelDomain in c_e and (e, dbo:purpose, "Entities connected with") in G => 'country code top-level' in l_e
0.430962343096234,210,268,206,0.76865671641791,0.980952380952381,dbo:TopLevelDomain in c_e and (e, dbp:intendeduse, "Entities connected with"@en) in G => 'code top-level' in l_e
0.430962343096234,210,268,206,0.76865671641791,0.980952380952381,dbo:TopLevelDomain in c_e and (e, dbp:intendeduse, "Entities connected with"@en) in G => 'country code top-level domain' in l_e
0.430962343096234,210,268,206,0.76865671641791,0.980952380952381,dbo:TopLevelDomain in c_e and (e, dbp:intendeduse, "Entities connected with"@en) in G => 'code top-level domain' in l_e
0.430962343096234,210,268,206,0.76865671641791,0.980952380952381,dbo:TopLevelDomain in c_e and (e, dbp:intendeduse, "Entities connected with"@en) in G => 'country code top-level' in l_e
0.430579964850615,299,270,245,0.907407407407407,0.819397993311037,dbo:TopLevelDomain in c_e and (e, dbp:status, "Active"@en) in G => 'country code' in l_e
0.430579964850615,299,270,245,0.907407407407407,0.819397993311037,dbo:TopLevelDomain in c_e and (e, dbp:status, "Active"@en) in G => 'country' in l_e
0.430579964850615,299,270,245,0.907407407407407,0.819397993311037,dbo:TopLevelDomain in c_e and (e, dbp:status, "Active"@en) in G => 'code' in l_e
0.429577464788732,300,268,244,0.91044776119403,0.813333333333333,dbo:TopLevelDomain in c_e and (e, dbo:status, "Active") in G => 'country code top-level' in l_e
0.429577464788732,300,268,244,0.91044776119403,0.813333333333333,dbo:TopLevelDomain in c_e and (e, dbo:status, "Active") in G => 'code top-level domain' in l_e
0.429577464788732,300,268,244,0.91044776119403,0.813333333333333,dbo:TopLevelDomain in c_e and (e, dbo:status, "Active") in G => 'code top-level' in l_e
0.429577464788732,300,268,244,0.91044776119403,0.813333333333333,dbo:TopLevelDomain in c_e and (e, dbo:status, "Active") in G => 'country code top-level domain' in l_e
