value,supA,supB,supAB,condBA,condAB,string
0.897435897435897,73,78,70,0.897435897435897,0.958904109589041,dbo:SumoWrestler in c_e and (e, dbp:highestrank, "Komusubi"@en) in G => 'komusubi' in l_e
0.877551020408163,94,98,86,0.877551020408163,0.914893617021277,dbo:SumoWrestler in c_e and (e, dbp:highestrank, "Sekiwake"@en) in G => 'sekiwake' in l_e
0.851851851851852,27,25,23,0.92,0.851851851851852,dbo:SumoWrestler in c_e and (e, dbp:highestrank, "Maegashira 2"@en) in G => 'maegashira 2' in l_e
0.823529411764706,17,15,14,0.933333333333333,0.823529411764706,dbo:SumoWrestler in c_e and (e, dbp:highestrank, "Maegashira 3"@en) in G => 'maegashira 3' in l_e
0.80952380952381,42,35,34,0.971428571428571,0.80952380952381,dbo:SumoWrestler in c_e and (e, dbp:highestrank, "Maegashira 1"@en) in G => 'maegashira 1' in l_e
0.794520547945205,73,58,58,1,0.794520547945205,dbo:SumoWrestler in c_e and (e, dbp:highestrank, "Komusubi"@en) in G => 'was komusubi' in l_e
0.785714285714286,23,28,22,0.785714285714286,0.956521739130435,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Hokkaidō) in G => 'Hokkaidō Japan' in l_e
0.777777777777778,72,56,56,1,0.777777777777778,dbo:SumoWrestler in c_e and (e, dbp:update, "2020-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'is a Japanese professional' in l_e
0.777777777777778,72,69,56,0.811594202898551,0.777777777777778,dbo:SumoWrestler in c_e and (e, dbp:update, "2020-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'is a Japanese' in l_e
0.777777777777778,72,56,56,1,0.777777777777778,dbo:SumoWrestler in c_e and (e, dbp:update, "2020-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'is a Japanese professional sumo' in l_e
0.765957446808511,94,72,72,1,0.765957446808511,dbo:SumoWrestler in c_e and (e, dbp:highestrank, "Sekiwake"@en) in G => 'was sekiwake' in l_e
0.754098360655738,61,56,46,0.821428571428571,0.754098360655738,dbo:SumoWrestler in c_e and (e, dbp:rank, "see [[#Career record"@en) in G => 'is a Japanese professional sumo' in l_e
0.754098360655738,61,56,46,0.821428571428571,0.754098360655738,dbo:SumoWrestler in c_e and (e, dbp:rank, "see [[#Career record"@en) in G => 'is a Japanese professional' in l_e
0.75,22,24,18,0.75,0.818181818181818,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Aomori_Prefecture) in G => 'Aomori Japan' in l_e
0.739285714285714,280,278,207,0.744604316546763,0.739285714285714,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'His highest rank was' in l_e
0.737024221453287,280,289,213,0.737024221453287,0.760714285714286,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'highest rank was' in l_e
0.737024221453287,280,289,213,0.737024221453287,0.760714285714286,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'rank was' in l_e
0.733333333333333,23,30,22,0.733333333333333,0.956521739130435,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Hokkaidō) in G => 'Hokkaidō' in l_e
0.731818181818182,368,440,322,0.731818181818182,0.875,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.73134328358209,67,51,49,0.96078431372549,0.73134328358209,dbo:SumoWrestler in c_e and (e, dbp:highestrank, "Yokozuna"@en) in G => 'the sport's' in l_e
0.73134328358209,67,51,49,0.96078431372549,0.73134328358209,dbo:SumoWrestler in c_e and (e, dbp:highestrank, "Yokozuna"@en) in G => 'sport's' in l_e
0.730978260869565,368,352,269,0.764204545454545,0.730978260869565,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'division' in l_e
0.728735632183908,368,435,317,0.728735632183908,0.861413043478261,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'rank' in l_e
0.726027397260274,73,53,53,1,0.726027397260274,dbo:SumoWrestler in c_e and (e, dbp:highestrank, "Komusubi"@en) in G => 'rank was komusubi' in l_e
0.726027397260274,73,53,53,1,0.726027397260274,dbo:SumoWrestler in c_e and (e, dbp:highestrank, "Komusubi"@en) in G => 'highest rank was komusubi' in l_e
0.725333333333333,280,375,272,0.725333333333333,0.971428571428571,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'Japan' in l_e
0.72463768115942,368,414,300,0.72463768115942,0.815217391304348,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'highest rank' in l_e
0.723076923076923,52,65,47,0.723076923076923,0.903846153846154,dbo:SumoWrestler in c_e and (e, dbp:highestrank, "Ōzeki"@en) in G => 'ōzeki' in l_e
0.718377088305489,368,419,301,0.718377088305489,0.817934782608696,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'highest' in l_e
0.713527851458886,368,377,269,0.713527851458886,0.730978260869565,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional' in l_e
0.709677419354839,26,31,22,0.709677419354839,0.846153846153846,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Tokyo) in G => 'Tokyo' in l_e
0.701333333333333,368,375,263,0.701333333333333,0.714673913043478,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Japan' in l_e
0.7,72,80,56,0.7,0.777777777777778,dbo:SumoWrestler in c_e and (e, dbp:update, "2020-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'a Japanese professional sumo' in l_e
0.7,72,80,56,0.7,0.777777777777778,dbo:SumoWrestler in c_e and (e, dbp:update, "2020-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Japanese professional sumo wrestler' in l_e
0.7,72,80,56,0.7,0.777777777777778,dbo:SumoWrestler in c_e and (e, dbp:update, "2020-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Japanese professional sumo' in l_e
0.7,72,80,56,0.7,0.777777777777778,dbo:SumoWrestler in c_e and (e, dbp:update, "2020-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'a Japanese professional sumo wrestler' in l_e
0.698630136986301,73,51,51,1,0.698630136986301,dbo:SumoWrestler in c_e and (e, dbp:highestrank, "Komusubi"@en) in G => 'His highest rank was komusubi' in l_e
0.695652173913043,23,19,16,0.842105263157895,0.695652173913043,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Hokkaidō) in G => 'Hokkaidō Japan He' in l_e
0.694656488549618,368,524,364,0.694656488549618,0.989130434782609,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'sumo wrestler' in l_e
0.694444444444444,72,67,50,0.746268656716418,0.694444444444444,dbo:SumoWrestler in c_e and (e, dbp:update, "2020-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Japanese professional sumo wrestler from' in l_e
0.693761814744801,368,529,367,0.693761814744801,0.997282608695652,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'wrestler' in l_e
0.693761814744801,368,529,367,0.693761814744801,0.997282608695652,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'sumo' in l_e
0.69212962962963,368,432,299,0.69212962962963,0.8125,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'sumo wrestler from' in l_e
0.691358024691358,72,81,56,0.691358024691358,0.777777777777778,dbo:SumoWrestler in c_e and (e, dbp:update, "2020-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'a Japanese professional' in l_e
0.69047619047619,42,30,29,0.966666666666667,0.69047619047619,dbo:SumoWrestler in c_e and (e, dbp:highestrank, "Maegashira 1"@en) in G => 'was maegashira 1' in l_e
0.690205011389522,368,439,303,0.690205011389522,0.823369565217391,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'wrestler from' in l_e
0.6875,16,15,11,0.733333333333333,0.6875,dbo:SumoWrestler in c_e and (e, dbp:birthPlace, dbr:Ulaanbaatar) in G => 'a Mongolian' in l_e
0.6875,16,15,11,0.733333333333333,0.6875,dbo:SumoWrestler in c_e and (e, dbp:birthPlace, "Aomori, Japan"@en) in G => 'from Aomori' in l_e
0.686567164179104,67,48,46,0.958333333333333,0.686567164179104,dbo:SumoWrestler in c_e and (e, dbp:highestrank, "Yokozuna"@en) in G => 'He was the sport's' in l_e
0.686567164179104,67,48,46,0.958333333333333,0.686567164179104,dbo:SumoWrestler in c_e and (e, dbp:highestrank, "Yokozuna"@en) in G => 'was the sport's' in l_e
0.685714285714286,280,258,192,0.744186046511628,0.685714285714286,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'a former' in l_e
0.681506849315068,280,292,199,0.681506849315068,0.710714285714286,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'former' in l_e
0.680851063829787,94,64,64,1,0.680851063829787,dbo:SumoWrestler in c_e and (e, dbp:highestrank, "Sekiwake"@en) in G => 'highest rank was sekiwake' in l_e
0.680851063829787,94,64,64,1,0.680851063829787,dbo:SumoWrestler in c_e and (e, dbp:highestrank, "Sekiwake"@en) in G => 'rank was sekiwake' in l_e
0.674698795180723,72,83,56,0.674698795180723,0.777777777777778,dbo:SumoWrestler in c_e and (e, dbp:update, "2020-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Japanese professional' in l_e
0.671428571428571,280,252,188,0.746031746031746,0.671428571428571,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'is a former' in l_e
0.667857142857143,280,246,187,0.760162601626016,0.667857142857143,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'former sumo wrestler' in l_e
0.667857142857143,280,246,187,0.760162601626016,0.667857142857143,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'former sumo' in l_e
0.666666666666667,61,69,46,0.666666666666667,0.754098360655738,dbo:SumoWrestler in c_e and (e, dbp:rank, "see [[#Career record"@en) in G => 'is a Japanese' in l_e
