value,supA,supB,supAB,condBA,condAB,string
1,16,16,16,1,1,dbo:GolfCourse in c_e and exists p : (e, p, "This map shows the position of the Golf Club"@en) in G => 'a golf club based' in l_e
1,17,17,17,1,1,dbo:GolfCourse in c_e and exists p : (e, p, "Wales"@en) in G => 'golf club based' in l_e
1,17,17,17,1,1,dbo:GolfCourse in c_e and exists p : (e, p, "Wales"@en) in G => 'club based' in l_e
0.941176470588235,16,17,16,0.941176470588235,1,dbo:GolfCourse in c_e and exists p : (e, p, dbr:Golf_club) in G => 'golf club based' in l_e
0.941176470588235,16,17,16,0.941176470588235,1,dbo:GolfCourse in c_e and exists p : (e, p, dbr:Golf_club) in G => 'club based' in l_e
0.941176470588235,16,17,16,0.941176470588235,1,dbo:GolfCourse in c_e and exists p : (e, p, "This map shows the position of the Golf Club"@en) in G => 'golf club based' in l_e
0.941176470588235,16,17,16,0.941176470588235,1,dbo:GolfCourse in c_e and exists p : (e, p, "This map shows the position of the Golf Club"@en) in G => 'club based' in l_e
0.941176470588235,17,16,16,1,0.941176470588235,dbo:GolfCourse in c_e and exists p : (e, p, "Wales"@en) in G => 'golf club based just outside' in l_e
0.941176470588235,17,16,16,1,0.941176470588235,dbo:GolfCourse in c_e and exists p : (e, p, "Wales"@en) in G => 'a golf club based' in l_e
0.941176470588235,17,16,16,1,0.941176470588235,dbo:GolfCourse in c_e and exists p : (e, p, "Wales"@en) in G => 'golf club based just' in l_e
0.941176470588235,17,16,16,1,0.941176470588235,dbo:GolfCourse in c_e and exists p : (e, p, "Wales"@en) in G => 'club based just outside' in l_e
0.941176470588235,17,16,16,1,0.941176470588235,dbo:GolfCourse in c_e and exists p : (e, p, "Wales"@en) in G => 'based just outside' in l_e
0.941176470588235,17,16,16,1,0.941176470588235,dbo:GolfCourse in c_e and exists p : (e, p, "Wales"@en) in G => 'club based just' in l_e
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:GolfCourse in c_e and exists p : (e, p, "Wales"@en) in G => 'Welsh Clwb Golff' in l_e
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:GolfCourse in c_e and exists p : (e, p, "Wales"@en) in G => 'Golff' in l_e
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:GolfCourse in c_e and exists p : (e, p, "Wales"@en) in G => 'Clwb' in l_e
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:GolfCourse in c_e and exists p : (e, p, "Wales"@en) in G => 'Welsh Clwb' in l_e
0.941176470588235,17,16,16,1,0.941176470588235,dbo:GolfCourse in c_e and exists p : (e, p, "Wales"@en) in G => 'based just' in l_e
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:GolfCourse in c_e and exists p : (e, p, "Wales"@en) in G => 'Clwb Golff' in l_e
0.9375,16,16,15,0.9375,0.9375,dbo:GolfCourse in c_e and exists p : (e, p, dbr:Golf_club) in G => 'a golf club based' in l_e
0.9375,16,16,15,0.9375,0.9375,dbo:GolfCourse in c_e and exists p : (e, p, dbr:Golf_club) in G => 'golf club based just' in l_e
