value,supA,supB,supAB,condBA,condAB,string
0.825995667322745,3281,2721,2468,0.907019478133039,0.752209692167022,dbo:HandballPlayer in c_e and 'national' in l_e => exists s : (s, dbp:name, e) in G
0.818791869502838,3495,2721,2525,0.927967658948916,0.722460658082976,dbo:HandballPlayer in c_e and 'team' in l_e => exists s : (s, dbp:name, e) in G
0.815002682859489,2836,2721,2264,0.83204704152885,0.798307475317348,dbo:HandballPlayer in c_e and 'national team' in l_e => exists s : (s, dbp:name, e) in G
0.806586820547151,4112,2721,2698,0.991547225284822,0.656128404669261,dbo:HandballPlayer in c_e and 'born' in l_e => exists s : (s, dbp:name, e) in G
0.747103049614108,3630,2721,2348,0.862918044836457,0.646831955922865,dbo:HandballPlayer in c_e and 'handball' in l_e => exists s : (s, dbp:name, e) in G
0.739391897635219,3325,2721,2224,0.817346563763322,0.668872180451128,dbo:HandballPlayer in c_e and 'handball player' in l_e => exists s : (s, dbp:name, e) in G
0.738650706852733,3407,2721,2249,0.826534362366777,0.660111535074846,dbo:HandballPlayer in c_e and 'player' in l_e => exists s : (s, dbp:name, e) in G
0.708656223383198,1640,2721,1497,0.550165380374862,0.912804878048781,dbo:HandballPlayer in c_e and 'player for' in l_e => exists s : (s, dbp:name, e) in G
0.706131154058137,1621,2721,1483,0.545020213156928,0.914867365823566,dbo:HandballPlayer in c_e and 'handball player for' in l_e => exists s : (s, dbp:name, e) in G
0.670099233621415,1771,2721,1471,0.540610069827269,0.830604178430265,dbo:HandballPlayer in c_e and 'Championship' in l_e => exists s : (s, dbp:name, e) in G
0.669470242558681,1897,2721,1521,0.558985667034179,0.801792303637322,dbo:HandballPlayer in c_e and 'Handball' in l_e => exists s : (s, dbp:name, e) in G
0.667609307087121,1637,2721,1409,0.517824329290702,0.860720830788027,dbo:HandballPlayer in c_e and 'Handball Championship' in l_e => exists s : (s, dbp:name, e) in G
0.577620818337571,1409,2721,1131,0.415656008820287,0.802696948190206,dbo:HandballPlayer in c_e and 'World' in l_e => exists s : (s, dbp:name, e) in G
0.505146257057254,883,2721,783,0.287761852260198,0.886749716874292,dbo:HandballPlayer in c_e and 'Women's Handball' in l_e => exists s : (s, dbp:name, e) in G
0.504545653914053,966,2721,818,0.300624770305035,0.846790890269151,dbo:HandballPlayer in c_e and 'Women's' in l_e => exists s : (s, dbp:name, e) in G
0.503480244049986,833,2721,758,0.278574053656744,0.909963985594238,dbo:HandballPlayer in c_e and 'Women's Handball Championship' in l_e => exists s : (s, dbp:name, e) in G
0.479512187035629,808,2721,711,0.261300992282249,0.879950495049505,dbo:HandballPlayer in c_e and 'team He' in l_e => exists s : (s, dbp:name, e) in G
0.469032613122786,695,2721,645,0.237045203969129,0.928057553956835,dbo:HandballPlayer in c_e and 'national team He' in l_e => exists s : (s, dbp:name, e) in G
0.466819833099531,824,2721,699,0.256890848952591,0.848300970873786,dbo:HandballPlayer in c_e and 'team She' in l_e => exists s : (s, dbp:name, e) in G
0.460454295447198,710,2721,640,0.235207644248438,0.901408450704225,dbo:HandballPlayer in c_e and 'World Women's Handball' in l_e => exists s : (s, dbp:name, e) in G
0.460454295447198,710,2721,640,0.235207644248438,0.901408450704225,dbo:HandballPlayer in c_e and 'World Women's' in l_e => exists s : (s, dbp:name, e) in G
0.459452795542784,702,2721,635,0.233370084527747,0.904558404558405,dbo:HandballPlayer in c_e and 'World Women's Handball Championship' in l_e => exists s : (s, dbp:name, e) in G
0.455342363158737,742,2721,647,0.237780227857405,0.871967654986523,dbo:HandballPlayer in c_e and 'national team She' in l_e => exists s : (s, dbp:name, e) in G
0.449823451060242,46,52,22,0.423076923076923,0.478260869565217,dbo:HandballPlayer in c_e and 'coach of the' in l_e => exists s : (s, dbp:coach, e) in G
0.441930286916851,754,2721,633,0.232635060639471,0.839522546419098,dbo:HandballPlayer in c_e and 'Men's' in l_e => exists s : (s, dbp:name, e) in G
0.439202646191736,730,2721,619,0.227489893421536,0.847945205479452,dbo:HandballPlayer in c_e and 'Men's Handball' in l_e => exists s : (s, dbp:name, e) in G
0.43765165112781,721,2721,613,0.225284821756707,0.850208044382802,dbo:HandballPlayer in c_e and 'Men's Handball Championship' in l_e => exists s : (s, dbp:name, e) in G
0.436623839970351,770,2721,632,0.232267548695333,0.820779220779221,dbo:HandballPlayer in c_e and 'participated' in l_e => exists s : (s, dbp:name, e) in G
0.431234434871652,702,2721,596,0.219037118706358,0.849002849002849,dbo:HandballPlayer in c_e and 'participated at the' in l_e => exists s : (s, dbp:name, e) in G
