value,supA,supB,supAB,condBA,condAB,string
1,17,150,17,0.113333333333333,1,dbo:MusicalArtist in c_e and 'ressive' in l_e(c,p,os) => (e, dbo:genre, dbr:Progressive_rock) in G
1,15,115,15,0.130434782608696,1,dbo:MusicalArtist in c_e and 'per from' in l_e(c,p,os) => (e, dbo:occupation, dbr:Rapping) in G
1,21,184,21,0.114130434782609,1,dbo:MusicalArtist in c_e and 'per from' in l_e(c,p,os) => (e, dbp:occupation, dbr:Rapping) in G
1,41,326,41,0.125766871165644,1,dbo:MusicalArtist in c_e and 'song' in l_e(c,p,so) => (e, dbp:occupation, dbr:Songwriter) in G
1,16,60,16,0.266666666666667,1,dbo:MusicalArtist in c_e and 'Norway is a' in l_e(c,p,so) => (e, dbo:hometown, dbr:Norway) in G
1,16,60,16,0.266666666666667,1,dbo:MusicalArtist in c_e and 'Norway' in l_e(c,p,so) => (e, dbo:hometown, dbr:Norway) in G
1,16,60,16,0.266666666666667,1,dbo:MusicalArtist in c_e and 'Norway is' in l_e(c,p,so) => (e, dbo:hometown, dbr:Norway) in G
1,30,93,30,0.32258064516129,1,dbo:MusicalArtist in c_e and 'n composer' in l_e(c,p,os) => (e, dbo:nationality, dbr:Italy) in G
0.986842105263158,76,446,75,0.168161434977578,0.986842105263158,dbo:MusicalArtist in c_e and 'song' in l_e(c,p,so) => (e, dbo:occupation, dbr:Songwriter) in G
0.947368421052632,19,91,18,0.197802197802198,0.947368421052632,dbo:MusicalArtist in c_e and 'Christian' in l_e(c,p,os) => (e, dbo:genre, dbr:Contemporary_Christian_music) in G
0.944444444444444,18,144,17,0.118055555555556,0.944444444444444,dbo:MusicalArtist in c_e and 'rapper singer' in l_e(c,p,so) => (e, dbp:occupation, "Rapper"@en) in G
0.888888888888889,18,83,16,0.192771084337349,0.888888888888889,dbo:MusicalArtist in c_e and 'Christian' in l_e(c,p,os) => (e, dbp:genre, dbr:Contemporary_Christian_music) in G
0.882352941176471,17,57,15,0.263157894736842,0.882352941176471,dbo:MusicalArtist in c_e and 'Norway is a' in l_e(c,p,so) => (e, dbp:origin, dbr:Norway) in G
0.882352941176471,17,57,15,0.263157894736842,0.882352941176471,dbo:MusicalArtist in c_e and 'Norway' in l_e(c,p,so) => (e, dbp:origin, dbr:Norway) in G
0.882352941176471,17,57,15,0.263157894736842,0.882352941176471,dbo:MusicalArtist in c_e and 'Norway is' in l_e(c,p,so) => (e, dbp:origin, dbr:Norway) in G
0.873563218390805,87,485,76,0.156701030927835,0.873563218390805,dbo:MusicalArtist in c_e and 'record' in l_e(c,p,so) => (e, dbo:occupation, dbr:Record_producer) in G
0.842105263157895,19,157,16,0.101910828025478,0.842105263157895,dbo:MusicalArtist in c_e and 'a Jamaican' in l_e(c,p,so) => (e, dbp:genre, dbr:Reggae) in G
0.842105263157895,19,157,16,0.101910828025478,0.842105263157895,dbo:MusicalArtist in c_e and 'Jamaican' in l_e(c,p,so) => (e, dbp:genre, dbr:Reggae) in G
0.833333333333333,18,144,15,0.104166666666667,0.833333333333333,dbo:MusicalArtist in c_e and ', is an American rapper, ' in l_e(c,p,so) => (e, dbp:occupation, "Rapper"@en) in G
0.788461538461538,52,371,41,0.110512129380054,0.788461538461538,dbo:MusicalArtist in c_e and 'r and' in l_e(c,p,os) => (e, dbp:occupation, dbr:Record_producer) in G
0.764705882352941,17,22,13,0.590909090909091,0.764705882352941,dbo:MusicalArtist in c_e and 'South' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.745762711864407,59,93,44,0.473118279569892,0.745762711864407,dbo:MusicalArtist in c_e and 'composer' in l_e(c,p,os) => (e, dbo:nationality, dbr:Italy) in G
0.74468085106383,94,446,70,0.15695067264574,0.74468085106383,dbo:MusicalArtist in c_e and 'songwriter' in l_e(c,p,os) => (e, dbo:occupation, dbr:Songwriter) in G
