value,supA,supB,supAB,condBA,condAB,string
0.721672167216722,101,63,56,0.888888888888889,0.554455445544555,dbo:HorseRace in c_e and 'at Woodbine Racetrack in Toronto' in l_e => (dbr:Reade_Baker, dbo:race, e) in G
0.721672167216722,101,63,56,0.888888888888889,0.554455445544555,dbo:HorseRace in c_e and 'at Woodbine Racetrack in' in l_e => (dbr:Reade_Baker, dbo:race, e) in G
0.718954248366013,102,63,56,0.888888888888889,0.549019607843137,dbo:HorseRace in c_e and 'Woodbine Racetrack in Toronto' in l_e => (dbr:Reade_Baker, dbo:race, e) in G
0.718954248366013,102,63,56,0.888888888888889,0.549019607843137,dbo:HorseRace in c_e and 'Racetrack in Toronto' in l_e => (dbr:Reade_Baker, dbo:race, e) in G
0.718954248366013,102,63,56,0.888888888888889,0.549019607843137,dbo:HorseRace in c_e and 'at Woodbine Racetrack' in l_e => (dbr:Reade_Baker, dbo:race, e) in G
0.718736092567868,107,63,57,0.904761904761905,0.532710280373832,dbo:HorseRace in c_e and 'Woodbine Racetrack' in l_e => (dbr:Reade_Baker, dbo:race, e) in G
0.718736092567868,107,63,57,0.904761904761905,0.532710280373832,dbo:HorseRace in c_e and 'Woodbine' in l_e => (dbr:Reade_Baker, dbo:race, e) in G
0.716289104638619,103,63,56,0.888888888888889,0.543689320388349,dbo:HorseRace in c_e and 'at Woodbine' in l_e => (dbr:Reade_Baker, dbo:race, e) in G
0.716289104638619,103,63,56,0.888888888888889,0.543689320388349,dbo:HorseRace in c_e and 'Woodbine Racetrack in' in l_e => (dbr:Reade_Baker, dbo:race, e) in G
0.715825614819547,101,62,55,0.887096774193548,0.544554455445545,dbo:HorseRace in c_e and 'at Woodbine Racetrack in Toronto' in l_e => (dbr:Reade_Baker, dbp:race, e) in G
0.715825614819547,101,62,55,0.887096774193548,0.544554455445545,dbo:HorseRace in c_e and 'at Woodbine Racetrack in' in l_e => (dbr:Reade_Baker, dbp:race, e) in G
0.713675213675214,104,63,56,0.888888888888889,0.538461538461538,dbo:HorseRace in c_e and 'in Toronto' in l_e => (dbr:Reade_Baker, dbo:race, e) in G
0.713675213675214,104,63,56,0.888888888888889,0.538461538461538,dbo:HorseRace in c_e and 'Toronto' in l_e => (dbr:Reade_Baker, dbo:race, e) in G
0.713295146216461,107,62,56,0.903225806451613,0.523364485981308,dbo:HorseRace in c_e and 'Woodbine Racetrack' in l_e => (dbr:Reade_Baker, dbp:race, e) in G
0.713295146216461,107,62,56,0.903225806451613,0.523364485981308,dbo:HorseRace in c_e and 'Woodbine' in l_e => (dbr:Reade_Baker, dbp:race, e) in G
0.713156230234029,102,62,55,0.887096774193548,0.53921568627451,dbo:HorseRace in c_e and 'Woodbine Racetrack in Toronto' in l_e => (dbr:Reade_Baker, dbp:race, e) in G
0.713156230234029,102,62,55,0.887096774193548,0.53921568627451,dbo:HorseRace in c_e and 'at Woodbine Racetrack' in l_e => (dbr:Reade_Baker, dbp:race, e) in G
0.713156230234029,102,62,55,0.887096774193548,0.53921568627451,dbo:HorseRace in c_e and 'Racetrack in Toronto' in l_e => (dbr:Reade_Baker, dbp:race, e) in G
0.711507936507937,100,63,55,0.873015873015873,0.55,dbo:HorseRace in c_e and 'Woodbine Racetrack in Toronto Ontario' in l_e => (dbr:Reade_Baker, dbo:race, e) in G
0.711507936507937,100,63,55,0.873015873015873,0.55,dbo:HorseRace in c_e and 'Racetrack in Toronto Ontario' in l_e => (dbr:Reade_Baker, dbo:race, e) in G
0.71053867835891,103,62,55,0.887096774193548,0.533980582524272,dbo:HorseRace in c_e and 'at Woodbine' in l_e => (dbr:Reade_Baker, dbp:race, e) in G
0.71053867835891,103,62,55,0.887096774193548,0.533980582524272,dbo:HorseRace in c_e and 'Woodbine Racetrack in' in l_e => (dbr:Reade_Baker, dbp:race, e) in G
0.708785164230709,101,63,55,0.873015873015873,0.544554455445545,dbo:HorseRace in c_e and 'Toronto Ontario' in l_e => (dbr:Reade_Baker, dbo:race, e) in G
0.708785164230709,101,63,55,0.873015873015873,0.544554455445545,dbo:HorseRace in c_e and 'in Toronto Ontario' in l_e => (dbr:Reade_Baker, dbo:race, e) in G
0.707971464019851,104,62,55,0.887096774193548,0.528846153846154,dbo:HorseRace in c_e and 'in Toronto' in l_e => (dbr:Reade_Baker, dbp:race, e) in G
0.707971464019851,104,62,55,0.887096774193548,0.528846153846154,dbo:HorseRace in c_e and 'Toronto' in l_e => (dbr:Reade_Baker, dbp:race, e) in G
0.707362534948742,37,29,23,0.793103448275862,0.621621621621622,dbo:HorseRace in c_e and 'Standardbred' in l_e => (dbr:Michel_Lachance_(harness_racing), dbo:race, e) in G
0.707276368491322,107,56,52,0.928571428571429,0.485981308411215,dbo:HorseRace in c_e and 'Woodbine Racetrack' in l_e => (dbr:Robert_C._Landry, dbp:race, e) in G
0.707276368491322,107,56,52,0.928571428571429,0.485981308411215,dbo:HorseRace in c_e and 'Woodbine' in l_e => (dbr:Robert_C._Landry, dbp:race, e) in G
