value,supA,supB,supAB,condBA,condAB,string
1,164,901,164,0.182019977802442,1,dbo:EurovisionSongContestEntry in c_e and 'was succeeded as' in l_e(c,p,so) => exists o : (e, dbo:language, o) in G
1,164,901,164,0.182019977802442,1,dbo:EurovisionSongContestEntry in c_e and 'succeeded as' in l_e(c,p,so) => exists o : (e, dbo:language, o) in G
1,164,901,164,0.182019977802442,1,dbo:EurovisionSongContestEntry in c_e and 'was succeeded' in l_e(c,p,so) => exists o : (e, dbo:language, o) in G
1,164,901,164,0.182019977802442,1,dbo:EurovisionSongContestEntry in c_e and 'succeeded' in l_e(c,p,so) => exists o : (e, dbo:language, o) in G
1,158,901,158,0.175360710321865,1,dbo:EurovisionSongContestEntry in c_e and ' was succeeded as ' in l_e(c,p,so) => exists o : (e, dbo:language, o) in G
1,25,64,25,0.390625,1,dbo:EurovisionSongContestEntry in c_e and '\" is a song' in l_e(c,p,so) => exists o : (e, dbo:artist, o) in G
1,25,64,25,0.390625,1,dbo:EurovisionSongContestEntry in c_e and '\" is a' in l_e(c,p,so) => exists o : (e, dbo:artist, o) in G
1,25,64,25,0.390625,1,dbo:EurovisionSongContestEntry in c_e and 'is a song' in l_e(c,p,so) => exists o : (e, dbo:artist, o) in G
1,25,64,25,0.390625,1,dbo:EurovisionSongContestEntry in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbo:artist, o) in G
1,25,64,25,0.390625,1,dbo:EurovisionSongContestEntry in c_e and 'a song' in l_e(c,p,so) => exists o : (e, dbo:artist, o) in G
1,17,64,17,0.265625,1,dbo:EurovisionSongContestEntry in c_e and 'singer' in l_e(c,p,so) => exists o : (e, dbo:artist, o) in G
1,25,64,25,0.390625,1,dbo:EurovisionSongContestEntry in c_e and 'song' in l_e(c,p,so) => exists o : (e, dbo:artist, o) in G
1,158,943,158,0.167550371155885,1,dbo:EurovisionSongContestEntry in c_e and 'was succeeded as' in l_e(c,p,so) => exists o : (e, dbp:language, o) in G
1,158,943,158,0.167550371155885,1,dbo:EurovisionSongContestEntry in c_e and 'succeeded' in l_e(c,p,so) => exists o : (e, dbp:language, o) in G
1,158,943,158,0.167550371155885,1,dbo:EurovisionSongContestEntry in c_e and 'succeeded as' in l_e(c,p,so) => exists o : (e, dbp:language, o) in G
1,158,943,158,0.167550371155885,1,dbo:EurovisionSongContestEntry in c_e and 'was succeeded' in l_e(c,p,so) => exists o : (e, dbp:language, o) in G
1,154,943,154,0.163308589607635,1,dbo:EurovisionSongContestEntry in c_e and ' was succeeded as ' in l_e(c,p,so) => exists o : (e, dbp:language, o) in G
1,110,968,110,0.113636363636364,1,dbo:EurovisionSongContestEntry in c_e and 'a field of' in l_e(c,p,os) => exists o : (e, dbp:place, o) in G
1,109,968,109,0.112603305785124,1,dbo:EurovisionSongContestEntry in c_e and 'in a field' in l_e(c,p,os) => exists o : (e, dbp:place, o) in G
1,98,968,98,0.101239669421488,1,dbo:EurovisionSongContestEntry in c_e and 'th in a' in l_e(c,p,os) => exists o : (e, dbp:place, o) in G
1,110,968,110,0.113636363636364,1,dbo:EurovisionSongContestEntry in c_e and 'field of' in l_e(c,p,os) => exists o : (e, dbp:place, o) in G
1,110,968,110,0.113636363636364,1,dbo:EurovisionSongContestEntry in c_e and 'a field' in l_e(c,p,os) => exists o : (e, dbp:place, o) in G
1,99,968,99,0.102272727272727,1,dbo:EurovisionSongContestEntry in c_e and 'th in' in l_e(c,p,os) => exists o : (e, dbp:place, o) in G
1,110,968,110,0.113636363636364,1,dbo:EurovisionSongContestEntry in c_e and 'field' in l_e(c,p,os) => exists o : (e, dbp:place, o) in G
1,98,968,98,0.101239669421488,1,dbo:EurovisionSongContestEntry in c_e and 'th in a field of' in l_e(c,p,os) => exists o : (e, dbp:place, o) in G
1,109,968,109,0.112603305785124,1,dbo:EurovisionSongContestEntry in c_e and 'in a field of' in l_e(c,p,os) => exists o : (e, dbp:place, o) in G
1,98,968,98,0.101239669421488,1,dbo:EurovisionSongContestEntry in c_e and 'th in a field' in l_e(c,p,os) => exists o : (e, dbp:place, o) in G
1,107,965,107,0.110880829015544,1,dbo:EurovisionSongContestEntry in c_e and 'a field' in l_e(c,p,os) => exists o : (e, dbp:points, o) in G
1,107,965,107,0.110880829015544,1,dbo:EurovisionSongContestEntry in c_e and 'field of' in l_e(c,p,os) => exists o : (e, dbp:points, o) in G
1,104,965,104,0.107772020725389,1,dbo:EurovisionSongContestEntry in c_e and 'points placing' in l_e(c,p,os) => exists o : (e, dbp:points, o) in G
1,107,965,107,0.110880829015544,1,dbo:EurovisionSongContestEntry in c_e and 'field' in l_e(c,p,os) => exists o : (e, dbp:points, o) in G
1,106,965,106,0.109844559585492,1,dbo:EurovisionSongContestEntry in c_e and 'placing' in l_e(c,p,os) => exists o : (e, dbp:points, o) in G
1,115,965,115,0.119170984455959,1,dbo:EurovisionSongContestEntry in c_e and 'points' in l_e(c,p,os) => exists o : (e, dbp:points, o) in G
1,106,965,106,0.109844559585492,1,dbo:EurovisionSongContestEntry in c_e and 'in a field' in l_e(c,p,os) => exists o : (e, dbp:points, o) in G
1,107,965,107,0.110880829015544,1,dbo:EurovisionSongContestEntry in c_e and 'a field of' in l_e(c,p,os) => exists o : (e, dbp:points, o) in G
1,106,965,106,0.109844559585492,1,dbo:EurovisionSongContestEntry in c_e and 'in a field of' in l_e(c,p,os) => exists o : (e, dbp:points, o) in G
