value,supA,supB,supAB,condBA,condAB,string
0.5,21,21,21,1,1,dbo:Prison in c_e and 'Pakistan' in l_e => exists p : (e, p, dbr:Pakistan) in G
0.484375,33,31,31,1,0.939393939393939,dbo:Prison in c_e and 'South Wales' in l_e => exists p : (e, p, dbr:New_South_Wales) in G
0.484375,33,31,31,1,0.939393939393939,dbo:Prison in c_e and 'New South' in l_e => exists p : (e, p, dbr:New_South_Wales) in G
0.484375,33,31,31,1,0.939393939393939,dbo:Prison in c_e and 'New South Wales' in l_e => exists p : (e, p, dbr:New_South_Wales) in G
0.483471074380165,120,122,117,0.959016393442623,0.975,dbo:Prison in c_e and 'by the Federal Bureau of' in l_e => exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G
0.483471074380165,120,122,117,0.959016393442623,0.975,dbo:Prison in c_e and 'by the Federal Bureau' in l_e => exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G
0.476987447698745,117,122,114,0.934426229508197,0.974358974358974,dbo:Prison in c_e and 'States Department' in l_e => exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G
0.476987447698745,117,122,114,0.934426229508197,0.974358974358974,dbo:Prison in c_e and 'United States Department' in l_e => exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G
0.476987447698745,117,122,114,0.934426229508197,0.974358974358974,dbo:Prison in c_e and 'States Department of' in l_e => exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G
0.476987447698745,117,122,114,0.934426229508197,0.974358974358974,dbo:Prison in c_e and 'operated by the Federal Bureau' in l_e => exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G
0.476987447698745,117,122,114,0.934426229508197,0.974358974358974,dbo:Prison in c_e and 'United States Department of Justice' in l_e => exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G
0.476987447698745,117,122,114,0.934426229508197,0.974358974358974,dbo:Prison in c_e and 'United States Department of' in l_e => exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G
0.476987447698745,117,122,114,0.934426229508197,0.974358974358974,dbo:Prison in c_e and 'States Department of Justice' in l_e => exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G
0.476190476190476,126,126,120,0.952380952380952,0.952380952380952,dbo:Prison in c_e and 'by Her Majesty's Prison' in l_e => exists p : (e, p, dbr:Her_Majesty's_Prison_Service) in G
0.476190476190476,126,126,120,0.952380952380952,0.952380952380952,dbo:Prison in c_e and 'Her Majesty's Prison Service' in l_e => exists p : (e, p, dbr:Her_Majesty's_Prison_Service) in G
0.476190476190476,126,126,120,0.952380952380952,0.952380952380952,dbo:Prison in c_e and 'by Her Majesty's' in l_e => exists p : (e, p, dbr:Her_Majesty's_Prison_Service) in G
0.476190476190476,126,126,120,0.952380952380952,0.952380952380952,dbo:Prison in c_e and 'Majesty's Prison Service' in l_e => exists p : (e, p, dbr:Her_Majesty's_Prison_Service) in G
0.476,124,126,119,0.944444444444444,0.959677419354839,dbo:Prison in c_e and 'by Her Majesty's Prison Service' in l_e => exists p : (e, p, dbr:Her_Majesty's_Prison_Service) in G
0.475609756097561,124,122,117,0.959016393442623,0.943548387096774,dbo:Prison in c_e and 'by the Federal' in l_e => exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G
0.475,118,122,114,0.934426229508197,0.966101694915254,dbo:Prison in c_e and 'a division of the' in l_e => exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G
0.475,21,19,19,1,0.904761904761905,dbo:Prison in c_e and 'Pakistan' in l_e => exists p : (e, p, dbr:Government_of_Punjab,_Pakistan) in G
0.474789915966387,116,122,113,0.926229508196721,0.974137931034483,dbo:Prison in c_e and 'of the United States Department' in l_e => exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G
0.474789915966387,116,122,113,0.926229508196721,0.974137931034483,dbo:Prison in c_e and 'the United States Department of' in l_e => exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G
0.474789915966387,116,122,113,0.926229508196721,0.974137931034483,dbo:Prison in c_e and 'a division of the United' in l_e => exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G
0.474789915966387,116,122,113,0.926229508196721,0.974137931034483,dbo:Prison in c_e and 'division of the United States' in l_e => exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G
0.474789915966387,116,122,113,0.926229508196721,0.974137931034483,dbo:Prison in c_e and 'division of the United' in l_e => exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G
0.474789915966387,116,122,113,0.926229508196721,0.974137931034483,dbo:Prison in c_e and 'the United States Department' in l_e => exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G
0.473029045643154,119,122,114,0.934426229508197,0.957983193277311,dbo:Prison in c_e and 'a division' in l_e => exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G
0.473029045643154,119,122,114,0.934426229508197,0.957983193277311,dbo:Prison in c_e and 'a division of' in l_e => exists p : (e, p, dbr:Federal_Bureau_of_Prisons) in G
0.47265625,126,130,121,0.930769230769231,0.96031746031746,dbo:Prison in c_e and 'Majesty's Prison Service' in l_e => exists p : (e, p, dbr:Prisoner_security_categories_in_the_United_Kingdom) in G
