value,supA,supB,supAB,condBA,condAB,string
0.461033950617284,1348,1244,1195,0.960610932475884,0.886498516320475,dbo:Anime in c_e and exists o : (e, dbp:episodes, o) in G => 'series' in l_e
0.455859375,1316,1244,1167,0.938102893890675,0.88677811550152,dbo:Anime in c_e and exists o : (e, dbp:first, o) in G => 'series' in l_e
0.455245781364637,1482,1244,1241,0.997588424437299,0.837381916329285,dbo:Anime in c_e and exists o : (e, dbp:type, o) in G => 'series' in l_e
0.452718676122931,1294,1244,1149,0.923633440514469,0.887944358578053,dbo:Anime in c_e and exists o : (e, dbp:last, o) in G => 'series' in l_e
0.451829723674384,1434,1244,1210,0.972668810289389,0.843793584379358,dbo:Anime in c_e and exists o : (e, dbp:studio, o) in G => 'series' in l_e
0.443983402489627,1407,1244,1177,0.946141479099678,0.836531627576404,dbo:Anime in c_e and exists o : (e, dbp:director, o) in G => 'series' in l_e
0.440844009042954,1482,1172,1170,0.998293515358362,0.789473684210526,dbo:Anime in c_e and exists o : (e, dbp:type, o) in G => 'anime' in l_e
0.440366972477064,1372,1244,1152,0.92604501607717,0.839650145772595,dbo:Anime in c_e and exists o : (e, dbp:jaKanji, o) in G => 'series' in l_e
0.437452033768227,1434,1172,1140,0.972696245733788,0.794979079497908,dbo:Anime in c_e and exists o : (e, dbp:studio, o) in G => 'anime' in l_e
0.434920634920635,1348,1172,1096,0.935153583617747,0.813056379821958,dbo:Anime in c_e and exists o : (e, dbp:episodes, o) in G => 'anime' in l_e
0.433113609926328,1407,1172,1117,0.953071672354949,0.793887704335466,dbo:Anime in c_e and exists o : (e, dbp:director, o) in G => 'anime' in l_e
0.432475884244373,1316,1172,1076,0.918088737201365,0.817629179331307,dbo:Anime in c_e and exists o : (e, dbp:first, o) in G => 'anime' in l_e
0.431210691823899,1300,1244,1097,0.881832797427653,0.843846153846154,dbo:Anime in c_e and exists o : (e, dbp:name, o) in G => 'series' in l_e
0.430251419302514,1294,1172,1061,0.905290102389078,0.819938176197836,dbo:Anime in c_e and exists o : (e, dbp:last, o) in G => 'anime' in l_e
0.429638364779874,1372,1172,1093,0.93259385665529,0.7966472303207,dbo:Anime in c_e and exists o : (e, dbp:jaKanji, o) in G => 'anime' in l_e
0.428449380606578,1097,1244,1003,0.806270096463023,0.914311759343664,dbo:Anime in c_e and exists o : (e, dbp:network, o) in G => 'series' in l_e
0.428022212729603,1097,1244,1002,0.805466237942122,0.913400182315406,dbo:Anime in c_e and exists o : (e, dbo:network, o) in G => 'series' in l_e
