value,supA,supB,supAB,condBA,condAB,string
0.770051379542122,34,31,25,0.806451612903226,0.735294117647059,dbo:Mammal in c_e and exists s : (s, dbo:family, e) in G => 'is an extinct family' in l_e
0.757923828238541,34,32,25,0.78125,0.735294117647059,dbo:Mammal in c_e and exists s : (s, dbo:family, e) in G => 'an extinct family' in l_e
0.735294117647059,34,34,25,0.735294117647059,0.735294117647059,dbo:Mammal in c_e and exists s : (s, dbo:family, e) in G => 'extinct family' in l_e
0.706306433696128,34,26,21,0.807692307692308,0.617647058823529,dbo:Mammal in c_e and exists s : (s, dbo:family, e) in G => 'an extinct family of' in l_e
0.706306433696128,34,26,21,0.807692307692308,0.617647058823529,dbo:Mammal in c_e and exists s : (s, dbo:family, e) in G => 'is an extinct family of' in l_e
0.693103280083672,34,27,21,0.777777777777778,0.617647058823529,dbo:Mammal in c_e and exists s : (s, dbo:family, e) in G => 'extinct family of' in l_e
0.639137490706142,34,45,25,0.555555555555556,0.735294117647059,dbo:Mammal in c_e and exists s : (s, dbo:family, e) in G => 'family of' in l_e
0.618346942400842,17,26,13,0.5,0.764705882352941,dbo:Mammal in c_e and exists s : (s, dbp:familia, e) in G => 'an extinct family of' in l_e
0.618346942400842,17,26,13,0.5,0.764705882352941,dbo:Mammal in c_e and exists s : (s, dbp:familia, e) in G => 'is an extinct family of' in l_e
0.609849578616645,17,31,14,0.451612903225806,0.823529411764706,dbo:Mammal in c_e and exists s : (s, dbp:familia, e) in G => 'is an extinct family' in l_e
0.606788036412138,17,27,13,0.481481481481481,0.764705882352941,dbo:Mammal in c_e and exists s : (s, dbp:familia, e) in G => 'extinct family of' in l_e
0.600245047998781,17,32,14,0.4375,0.823529411764706,dbo:Mammal in c_e and exists s : (s, dbp:familia, e) in G => 'an extinct family' in l_e
0.582323231565392,17,34,14,0.411764705882353,0.823529411764706,dbo:Mammal in c_e and exists s : (s, dbp:familia, e) in G => 'extinct family' in l_e
0.54232614454664,17,45,15,0.333333333333333,0.882352941176471,dbo:Mammal in c_e and exists s : (s, dbp:familia, e) in G => 'family of' in l_e
0.428746462856272,34,16,10,0.625,0.294117647058824,dbo:Mammal in c_e and exists s : (s, dbo:family, e) in G => 'mammals known' in l_e
0.415945165403852,34,17,10,0.588235294117647,0.294117647058824,dbo:Mammal in c_e and exists s : (s, dbo:family, e) in G => 'notoungulate mammals' in l_e
0.399609314024462,34,177,31,0.175141242937853,0.911764705882353,dbo:Mammal in c_e and exists s : (s, dbo:family, e) in G => 'family' in l_e
0.328394788714593,34,132,22,0.166666666666667,0.647058823529412,dbo:Mammal in c_e and exists s : (s, dbo:family, e) in G => 'mammals' in l_e
0.325395686727984,34,40,12,0.3,0.352941176470588,dbo:Mammal in c_e and exists s : (s, dbo:family, e) in G => 'known from the' in l_e
0.313112145542575,34,30,10,0.333333333333333,0.294117647058824,dbo:Mammal in c_e and exists s : (s, dbo:family, e) in G => 'notoungulate' in l_e
0.274430215098487,34,66,13,0.196969696969697,0.382352941176471,dbo:Mammal in c_e and exists s : (s, dbo:family, e) in G => 'known from' in l_e
0.271857473083216,34,78,14,0.179487179487179,0.411764705882353,dbo:Mammal in c_e and exists s : (s, dbo:family, e) in G => 'Paleocene' in l_e
0.251396658911857,34,168,19,0.113095238095238,0.558823529411765,dbo:Mammal in c_e and exists s : (s, dbo:family, e) in G => 'America' in l_e
0.215121482329416,34,143,15,0.104895104895105,0.441176470588235,dbo:Mammal in c_e and exists s : (s, dbo:family, e) in G => 'Eocene' in l_e
0.208191386110891,34,133,14,0.105263157894737,0.411764705882353,dbo:Mammal in c_e and exists s : (s, dbo:family, e) in G => 'known' in l_e
0.176887284419306,34,94,10,0.106382978723404,0.294117647058824,dbo:Mammal in c_e and exists s : (s, dbo:family, e) in G => 'South' in l_e
