value,supA,supB,supAB,condBA,condAB,string
0.659090909090909,110,35,35,1,0.318181818181818,dbo:RacingDriver in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
0.658531409168082,76,31,29,0.935483870967742,0.381578947368421,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:British_Touring_Car_Championship) in G => 'ship' in l_e(c,p,os)
0.618181818181818,110,26,26,1,0.236363636363636,dbo:RacingDriver in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
0.568181818181818,110,15,15,1,0.136363636363636,dbo:RacingDriver in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralian racing' in l_e(c,p,os)
0.558771929824561,76,15,14,0.933333333333333,0.184210526315789,dbo:RacingDriver in c_e and (e, dbp:currentSeries, dbr:British_Touring_Car_Championship) in G => 'ship. ' in l_e(c,p,os)
0.557227542179663,43,51,26,0.509803921568627,0.604651162790698,dbo:RacingDriver in c_e and (e, dbp:championships, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.554289842187153,409,66,63,0.954545454545455,0.154034229828851,dbo:RacingDriver in c_e and (e, dbp:nationality, "American"@en) in G => 'stock car' in l_e(c,p,os)
0.554289842187153,409,66,63,0.954545454545455,0.154034229828851,dbo:RacingDriver in c_e and (e, dbp:nationality, "American"@en) in G => 'stock' in l_e(c,p,os)
0.551134627139364,409,64,61,0.953125,0.149144254278729,dbo:RacingDriver in c_e and (e, dbp:nationality, "American"@en) in G => 'stock car racing' in l_e(c,p,os)
0.54954010944231,409,63,60,0.952380952380952,0.146699266503667,dbo:RacingDriver in c_e and (e, dbp:nationality, "American"@en) in G => 'stock car racing driver' in l_e(c,p,os)
0.531676973968071,409,68,62,0.911764705882353,0.15158924205379,dbo:RacingDriver in c_e and (e, dbp:nationality, "American"@en) in G => 'car racing driver' in l_e(c,p,os)
0.520679086745411,409,71,63,0.887323943661972,0.154034229828851,dbo:RacingDriver in c_e and (e, dbp:nationality, "American"@en) in G => 'car racing' in l_e(c,p,os)
0.51995854151164,409,46,43,0.934782608695652,0.105134474327628,dbo:RacingDriver in c_e and (e, dbp:nationality, "American"@en) in G => 'professional stock car racing' in l_e(c,p,os)
0.51995854151164,409,46,43,0.934782608695652,0.105134474327628,dbo:RacingDriver in c_e and (e, dbp:nationality, "American"@en) in G => 'professional stock car racing driver' in l_e(c,p,os)
0.51995854151164,409,46,43,0.934782608695652,0.105134474327628,dbo:RacingDriver in c_e and (e, dbp:nationality, "American"@en) in G => 'professional stock' in l_e(c,p,os)
0.51995854151164,409,46,43,0.934782608695652,0.105134474327628,dbo:RacingDriver in c_e and (e, dbp:nationality, "American"@en) in G => 'professional stock car' in l_e(c,p,os)
