value,supA,supB,supAB,condBA,condAB,string
1,41,15,15,1,0.365853658536585,dbo:Weapon in c_e and (e, dbp:type, dbr:Multiple_rocket_launcher) in G => 'multiple' in l_e(c,p,so)
1,82,29,29,1,0.353658536585366,dbo:Weapon in c_e and (e, dbp:type, dbr:Main_battle_tank) in G => 'main battle' in l_e(c,p,so)
1,69,18,18,1,0.260869565217391,dbo:Weapon in c_e and (e, dbo:origin, dbr:Austria-Hungary) in G => '-Hungary' in l_e(c,p,os)
1,90,37,37,1,0.411111111111111,dbo:Weapon in c_e and (e, dbo:type, dbr:Main_battle_tank) in G => 'main battle' in l_e(c,p,so)
0.974358974358974,300,39,38,0.974358974358974,0.126666666666667,dbo:Weapon in c_e and (e, dbp:origin, dbr:Soviet_Union) in G => 'Union' in l_e(c,p,os)
0.974358974358974,90,39,38,0.974358974358974,0.422222222222222,dbo:Weapon in c_e and (e, dbo:type, dbr:Main_battle_tank) in G => 'battle' in l_e(c,p,so)
0.948717948717949,90,39,37,0.948717948717949,0.411111111111111,dbo:Weapon in c_e and (e, dbo:type, dbr:Main_battle_tank) in G => 'main' in l_e(c,p,so)
0.944444444444444,140,18,17,0.944444444444444,0.121428571428571,dbo:Weapon in c_e and (e, dbo:origin, dbr:Empire_of_Japan) in G => 'Imperial' in l_e(c,p,so)
0.9375,82,32,30,0.9375,0.365853658536585,dbo:Weapon in c_e and (e, dbp:type, dbr:Main_battle_tank) in G => 'battle' in l_e(c,p,so)
0.924050632911392,230,79,73,0.924050632911392,0.317391304347826,dbo:Weapon in c_e and (e, dbp:type, dbr:Naval_artillery) in G => 'naval' in l_e(c,p,so)
0.887640449438202,249,89,79,0.887640449438202,0.317269076305221,dbo:Weapon in c_e and (e, dbo:type, dbr:Naval_gun) in G => 'naval' in l_e(c,p,so)
0.882352941176471,64,17,15,0.882352941176471,0.234375,dbo:Weapon in c_e and (e, dbp:type, dbr:Bullpup) in G => 'bullpup' in l_e(c,p,so)
0.878787878787879,82,33,29,0.878787878787879,0.353658536585366,dbo:Weapon in c_e and (e, dbp:type, dbr:Main_battle_tank) in G => 'main' in l_e(c,p,so)
0.862068965517241,136,29,25,0.862068965517241,0.183823529411765,dbo:Weapon in c_e and (e, dbp:type, dbr:Revolver) in G => 'double-action' in l_e(c,p,so)
0.862068965517241,131,29,25,0.862068965517241,0.190839694656489,dbo:Weapon in c_e and (e, dbo:type, dbr:Revolver) in G => 'double-action' in l_e(c,p,so)
0.842105263157895,74,19,16,0.842105263157895,0.216216216216216,dbo:Weapon in c_e and (e, dbp:type, dbr:Shotgun) in G => 'pump-action' in l_e(c,p,so)
0.824561403508772,318,57,47,0.824561403508772,0.147798742138365,dbo:Weapon in c_e and (e, dbo:origin, dbr:Soviet_Union) in G => 'Union' in l_e(c,p,os)
0.8,69,15,12,0.8,0.173913043478261,dbo:Weapon in c_e and (e, dbo:origin, dbr:Austria-Hungary) in G => 'in World War I' in l_e(c,p,os)
0.782608695652174,69,23,18,0.782608695652174,0.260869565217391,dbo:Weapon in c_e and (e, dbo:origin, dbr:Austria-Hungary) in G => 'War I' in l_e(c,p,os)
0.782608695652174,69,23,18,0.782608695652174,0.260869565217391,dbo:Weapon in c_e and (e, dbo:origin, dbr:Austria-Hungary) in G => 'World War I' in l_e(c,p,os)
0.68,72,25,17,0.68,0.236111111111111,dbo:Weapon in c_e and (e, dbp:manufacturer, dbr:Remington_Arms) in G => 'Arms' in l_e(c,p,os)
0.608695652173913,42,23,14,0.608695652173913,0.333333333333333,dbo:Weapon in c_e and (e, dbp:origin, "Austria-Hungary"@en) in G => 'War I' in l_e(c,p,os)
0.608695652173913,42,23,14,0.608695652173913,0.333333333333333,dbo:Weapon in c_e and (e, dbp:origin, "Austria-Hungary"@en) in G => 'World War I' in l_e(c,p,os)
0.6,107,20,12,0.6,0.11214953271028,dbo:Weapon in c_e and (e, dbp:usedBy, dbr:United_States_Navy) in G => 'States' in l_e(c,p,so)
0.6,107,20,12,0.6,0.11214953271028,dbo:Weapon in c_e and (e, dbp:usedBy, dbr:United_States_Navy) in G => 'United States' in l_e(c,p,so)
0.576923076923077,87,26,15,0.576923076923077,0.172413793103448,dbo:Weapon in c_e and (e, dbo:type, dbr:Sniper_rifle) in G => 'is a bolt-action' in l_e(c,p,so)
0.571428571428571,107,21,12,0.571428571428571,0.11214953271028,dbo:Weapon in c_e and (e, dbp:usedBy, dbr:United_States_Navy) in G => 'United' in l_e(c,p,so)
0.556962025316456,106,79,44,0.556962025316456,0.415094339622642,dbo:Weapon in c_e and (e, dbp:type, dbr:Coastal_artillery) in G => 'naval' in l_e(c,p,so)
0.535714285714286,87,28,15,0.535714285714286,0.172413793103448,dbo:Weapon in c_e and (e, dbo:type, dbr:Sniper_rifle) in G => 'a bolt-action' in l_e(c,p,so)
0.521739130434783,69,23,12,0.521739130434783,0.173913043478261,dbo:Weapon in c_e and (e, dbo:origin, dbr:Austria-Hungary) in G => 'in World' in l_e(c,p,os)
0.521739130434783,69,23,12,0.521739130434783,0.173913043478261,dbo:Weapon in c_e and (e, dbo:origin, dbr:Austria-Hungary) in G => 'in World War' in l_e(c,p,os)
0.517241379310345,108,29,15,0.517241379310345,0.138888888888889,dbo:Weapon in c_e and (e, dbp:type, dbr:Sniper_rifle) in G => 'is a bolt-action' in l_e(c,p,so)
0.516129032258065,122,31,16,0.516129032258065,0.131147540983607,dbo:Weapon in c_e and (e, dbp:type, dbr:Rifle) in G => 'a bolt-action' in l_e(c,p,so)
0.509433962264151,122,53,27,0.509433962264151,0.221311475409836,dbo:Weapon in c_e and (e, dbp:type, dbr:Rifle) in G => 'bolt-action' in l_e(c,p,so)
0.5,28,81,14,0.172839506172839,0.5,dbo:Weapon in c_e and (e, dbp:type, dbr:Double-barreled_shotgun) in G => 'Soviet' in l_e(c,p,so)
0.5,119,24,12,0.5,0.100840336134454,dbo:Weapon in c_e and (e, dbp:origin, "Russia"@en) in G => 'Russian' in l_e(c,p,so)
0.483870967741935,108,31,15,0.483870967741935,0.138888888888889,dbo:Weapon in c_e and (e, dbp:type, dbr:Sniper_rifle) in G => 'a bolt-action' in l_e(c,p,so)
0.482758620689655,122,29,14,0.482758620689655,0.114754098360656,dbo:Weapon in c_e and (e, dbp:type, dbr:Rifle) in G => 'is a bolt-action' in l_e(c,p,so)
0.48,38,25,12,0.48,0.315789473684211,dbo:Weapon in c_e and (e, dbp:usedBy, "Austria-Hungary"@en) in G => 'World War I' in l_e(c,p,os)
0.48,38,25,12,0.48,0.315789473684211,dbo:Weapon in c_e and (e, dbp:usedBy, "Austria-Hungary"@en) in G => 'War I' in l_e(c,p,os)
0.464285714285714,72,28,13,0.464285714285714,0.180555555555556,dbo:Weapon in c_e and (e, dbo:type, dbr:Rifle) in G => 'a bolt-action' in l_e(c,p,so)
0.460674157303371,102,89,41,0.460674157303371,0.401960784313726,dbo:Weapon in c_e and (e, dbo:type, dbr:Coastal_artillery) in G => 'naval' in l_e(c,p,so)
0.45,72,40,18,0.45,0.25,dbo:Weapon in c_e and (e, dbo:type, dbr:Rifle) in G => 'bolt-action' in l_e(c,p,so)
0.428571428571429,42,82,18,0.219512195121951,0.428571428571429,dbo:Weapon in c_e and (e, dbp:origin, "Austria-Hungary"@en) in G => 'used by' in l_e(c,p,so)
0.428571428571429,42,99,18,0.181818181818182,0.428571428571429,dbo:Weapon in c_e and (e, dbp:origin, "Austria-Hungary"@en) in G => 'used' in l_e(c,p,so)
0.423076923076923,72,26,11,0.423076923076923,0.152777777777778,dbo:Weapon in c_e and (e, dbo:type, dbr:Rifle) in G => 'is a bolt-action' in l_e(c,p,so)
0.413793103448276,72,29,12,0.413793103448276,0.166666666666667,dbo:Weapon in c_e and (e, dbp:type, dbr:Railway_gun) in G => ' was a French ' in l_e(c,p,so)
0.413793103448276,51,29,12,0.413793103448276,0.235294117647059,dbo:Weapon in c_e and (e, dbo:type, dbr:Railway_gun) in G => ' was a French ' in l_e(c,p,so)
0.4,87,40,16,0.4,0.183908045977011,dbo:Weapon in c_e and (e, dbo:type, dbr:Sniper_rifle) in G => 'bolt-action' in l_e(c,p,so)
0.392857142857143,28,40,11,0.275,0.392857142857143,dbo:Weapon in c_e and (e, dbp:type, dbr:Double-barreled_shotgun) in G => 'is a Soviet' in l_e(c,p,so)
0.392857142857143,28,65,11,0.169230769230769,0.392857142857143,dbo:Weapon in c_e and (e, dbp:type, dbr:Double-barreled_shotgun) in G => 'a Soviet' in l_e(c,p,so)
0.368421052631579,38,81,14,0.172839506172839,0.368421052631579,dbo:Weapon in c_e and (e, dbp:usedBy, "Austria-Hungary"@en) in G => 'used' in l_e(c,p,so)
0.368421052631579,38,69,14,0.202898550724638,0.368421052631579,dbo:Weapon in c_e and (e, dbp:usedBy, "Austria-Hungary"@en) in G => 'used by' in l_e(c,p,so)
0.368421052631579,84,38,14,0.368421052631579,0.166666666666667,dbo:Weapon in c_e and (e, dbo:type, dbr:Surface-to-air_missile) in G => 'missile' in l_e(c,p,os)
0.366666666666667,54,30,11,0.366666666666667,0.203703703703704,dbo:Weapon in c_e and (e, dbp:type, dbr:Surface-to-air_missile) in G => 'missile' in l_e(c,p,os)
