value,supA,supB,supAB,condBA,condAB,string
0.899665551839465,30,299,30,0.100334448160535,1,dbo:ClassicalMusicArtist in c_e and 'Academy of Music' in l_e => exists o : (e, dbo:instrument, o) in G
0.899665551839465,30,299,30,0.100334448160535,1,dbo:ClassicalMusicArtist in c_e and 'School' in l_e => exists o : (e, dbo:instrument, o) in G
0.899665551839465,30,299,30,0.100334448160535,1,dbo:ClassicalMusicArtist in c_e and 'October' in l_e => exists o : (e, dbo:instrument, o) in G
0.899665551839465,30,299,30,0.100334448160535,1,dbo:ClassicalMusicArtist in c_e and 'Chopin' in l_e => exists o : (e, dbo:instrument, o) in G
0.899665551839465,30,299,30,0.100334448160535,1,dbo:ClassicalMusicArtist in c_e and 'known' in l_e => exists o : (e, dbo:instrument, o) in G
0.899665551839465,30,299,30,0.100334448160535,1,dbo:ClassicalMusicArtist in c_e and 'German' in l_e => exists o : (e, dbo:instrument, o) in G
0.899665551839465,30,299,30,0.100334448160535,1,dbo:ClassicalMusicArtist in c_e and 'awarded the' in l_e => exists o : (e, dbo:instrument, o) in G
0.896321070234114,31,299,31,0.103678929765886,1,dbo:ClassicalMusicArtist in c_e and 'trained' in l_e => exists o : (e, dbo:instrument, o) in G
0.896321070234114,31,299,31,0.103678929765886,1,dbo:ClassicalMusicArtist in c_e and 'teacher' in l_e => exists o : (e, dbo:instrument, o) in G
0.896321070234114,31,299,31,0.103678929765886,1,dbo:ClassicalMusicArtist in c_e and 'years' in l_e => exists o : (e, dbo:instrument, o) in G
0.892976588628763,32,299,32,0.107023411371237,1,dbo:ClassicalMusicArtist in c_e and 'later' in l_e => exists o : (e, dbo:instrument, o) in G
0.889632107023411,33,299,33,0.110367892976589,1,dbo:ClassicalMusicArtist in c_e and 'was born in' in l_e => exists o : (e, dbo:instrument, o) in G
0.889632107023411,33,299,33,0.110367892976589,1,dbo:ClassicalMusicArtist in c_e and 'University' in l_e => exists o : (e, dbo:instrument, o) in G
0.887323943661972,283,31,30,0.967741935483871,0.106007067137809,dbo:ClassicalMusicArtist in c_e and 'pianist' in l_e => exists o : (e, dbo:occupation, o) in G
0.88628762541806,34,299,34,0.11371237458194,1,dbo:ClassicalMusicArtist in c_e and 'was born' in l_e => exists o : (e, dbo:instrument, o) in G
0.882943143812709,35,299,35,0.117056856187291,1,dbo:ClassicalMusicArtist in c_e and 'Paris' in l_e => exists o : (e, dbo:instrument, o) in G
0.879598662207358,36,299,36,0.120401337792642,1,dbo:ClassicalMusicArtist in c_e and 'professor' in l_e => exists o : (e, dbo:instrument, o) in G
0.879598662207358,36,299,36,0.120401337792642,1,dbo:ClassicalMusicArtist in c_e and 'performed' in l_e => exists o : (e, dbo:instrument, o) in G
0.876254180602007,37,299,37,0.123745819397993,1,dbo:ClassicalMusicArtist in c_e and 'Academy of' in l_e => exists o : (e, dbo:instrument, o) in G
0.870175438596491,283,35,33,0.942857142857143,0.11660777385159,dbo:ClassicalMusicArtist in c_e and 'pianist' in l_e => exists o : (e, dbp:background, o) in G
0.870175438596491,283,35,33,0.942857142857143,0.11660777385159,dbo:ClassicalMusicArtist in c_e and 'pianist' in l_e => exists o : (e, dbo:background, o) in G
0.869565217391304,39,299,39,0.130434782608696,1,dbo:ClassicalMusicArtist in c_e and 'first' in l_e => exists o : (e, dbo:instrument, o) in G
0.869565217391304,39,299,39,0.130434782608696,1,dbo:ClassicalMusicArtist in c_e and 'pianist He' in l_e => exists o : (e, dbo:instrument, o) in G
0.869565217391304,39,299,39,0.130434782608696,1,dbo:ClassicalMusicArtist in c_e and 'was awarded' in l_e => exists o : (e, dbo:instrument, o) in G
0.866220735785953,40,299,40,0.133779264214047,1,dbo:ClassicalMusicArtist in c_e and 'won the' in l_e => exists o : (e, dbo:instrument, o) in G
0.852842809364549,44,299,44,0.147157190635452,1,dbo:ClassicalMusicArtist in c_e and 'classical pianist' in l_e => exists o : (e, dbo:instrument, o) in G
0.852112676056338,283,41,40,0.975609756097561,0.141342756183746,dbo:ClassicalMusicArtist in c_e and 'pianist' in l_e => exists o : (e, dbp:occupation, o) in G
0.849498327759197,45,299,45,0.150501672240803,1,dbo:ClassicalMusicArtist in c_e and 'also' in l_e => exists o : (e, dbo:instrument, o) in G
0.842809364548495,47,299,47,0.157190635451505,1,dbo:ClassicalMusicArtist in c_e and 'awarded' in l_e => exists o : (e, dbo:instrument, o) in G
0.842809364548495,47,299,47,0.157190635451505,1,dbo:ClassicalMusicArtist in c_e and 'concert' in l_e => exists o : (e, dbo:instrument, o) in G
0.842809364548495,47,299,47,0.157190635451505,1,dbo:ClassicalMusicArtist in c_e and 'International' in l_e => exists o : (e, dbo:instrument, o) in G
