value,supA,supB,supAB,condBA,condAB,string
0.899734319048169,868,8657,868,0.100265680951831,1,dbo:CityDistrict in c_e and 'neighborhood' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
0.897590361445783,17,166,17,0.102409638554217,1,dbo:CityDistrict in c_e and ' is a neighbourhood in ' in l_e(c,p,so) => exists o : (e, dbp:label, o) in G
0.897497428865273,897,8751,897,0.102502571134727,1,dbo:CityDistrict in c_e and 'borough' in l_e(c,p,so) => exists o : (e, dbp:subdivisionType, o) in G
0.891525816161148,937,8638,937,0.108474183838852,1,dbo:CityDistrict in c_e and ' is a borough in ' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.890031188633476,952,8657,952,0.109968811366524,1,dbo:CityDistrict in c_e and ' is a borough in ' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
0.887139107611549,86,762,86,0.112860892388451,1,dbo:CityDistrict in c_e and ' (Serbian Cyrillic: ' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.883202099737533,89,762,89,0.116797900262467,1,dbo:CityDistrict in c_e and 'Serbian Cyrillic' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.882984867737091,1013,8657,1013,0.117015132262909,1,dbo:CityDistrict in c_e and 'County' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
0.882191780821918,86,730,86,0.117808219178082,1,dbo:CityDistrict in c_e and ' (Serbian Cyrillic: ' in l_e(c,p,so) => exists o : (e, dbo:originalName, o) in G
0.881889763779528,90,762,90,0.118110236220472,1,dbo:CityDistrict in c_e and 'Cyrillic' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.8801805973605,1035,8638,1035,0.1198194026395,1,dbo:CityDistrict in c_e and 'a borough in' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.8801805973605,1035,8638,1035,0.1198194026395,1,dbo:CityDistrict in c_e and 'is a borough in' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.87890625,29,254,27,0.106299212598425,0.931034482758621,dbo:CityDistrict in c_e and 'borough' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.878826383273651,1049,8657,1049,0.121173616726349,1,dbo:CityDistrict in c_e and 'a borough in' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
0.878826383273651,1049,8657,1049,0.121173616726349,1,dbo:CityDistrict in c_e and 'is a borough in' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
0.878082191780822,89,730,89,0.121917808219178,1,dbo:CityDistrict in c_e and 'Serbian Cyrillic' in l_e(c,p,so) => exists o : (e, dbo:originalName, o) in G
0.877815315315315,1085,8880,1085,0.122184684684685,1,dbo:CityDistrict in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:settlementType, o) in G
0.876712328767123,90,730,90,0.123287671232877,1,dbo:CityDistrict in c_e and 'Cyrillic' in l_e(c,p,so) => exists o : (e, dbo:originalName, o) in G
0.873466080111137,1093,8638,1093,0.126533919888863,1,dbo:CityDistrict in c_e and 'borough in' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.871895575834585,1109,8657,1109,0.128104424165415,1,dbo:CityDistrict in c_e and 'borough in' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
0.869066913637416,1131,8638,1131,0.130933086362584,1,dbo:CityDistrict in c_e and 'is a borough' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.868951146098634,1132,8638,1132,0.131048853901366,1,dbo:CityDistrict in c_e and 'a borough' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.866466443340649,1156,8657,1156,0.133533556659351,1,dbo:CityDistrict in c_e and 'is a borough' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
0.866235416426014,1158,8657,1158,0.133764583573986,1,dbo:CityDistrict in c_e and 'a borough' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
0.843373493975904,26,166,26,0.156626506024096,1,dbo:CityDistrict in c_e and 'is a neighbourhood in' in l_e(c,p,so) => exists o : (e, dbp:label, o) in G
0.843373493975904,26,166,26,0.156626506024096,1,dbo:CityDistrict in c_e and 'a neighbourhood in' in l_e(c,p,so) => exists o : (e, dbp:label, o) in G
0.843373493975904,26,166,26,0.156626506024096,1,dbo:CityDistrict in c_e and 'neighbourhood in' in l_e(c,p,so) => exists o : (e, dbp:label, o) in G
0.841630006946052,1368,8638,1368,0.158369993053948,1,dbo:CityDistrict in c_e and 'borough' in l_e(c,p,so) => exists o : (e, dbp:subdivisionName, o) in G
0.834122675291672,1436,8657,1436,0.165877324708329,1,dbo:CityDistrict in c_e and 'borough' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
0.833333333333333,18,113,17,0.150442477876106,0.944444444444444,dbo:CityDistrict in c_e and ' is a neighbourhood in ' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.833333333333333,127,762,127,0.166666666666667,1,dbo:CityDistrict in c_e and 'Serbian' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.831325301204819,28,166,28,0.168674698795181,1,dbo:CityDistrict in c_e and 'is a neighbourhood' in l_e(c,p,so) => exists o : (e, dbp:label, o) in G
0.831325301204819,28,166,28,0.168674698795181,1,dbo:CityDistrict in c_e and 'a neighbourhood' in l_e(c,p,so) => exists o : (e, dbp:label, o) in G
0.831325301204819,28,166,28,0.168674698795181,1,dbo:CityDistrict in c_e and 'neighbourhood' in l_e(c,p,so) => exists o : (e, dbp:label, o) in G
0.830670926517572,212,1252,212,0.169329073482428,1,dbo:CityDistrict in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:governmentType, o) in G
0.826027397260274,127,730,127,0.173972602739726,1,dbo:CityDistrict in c_e and 'Serbian' in l_e(c,p,so) => exists o : (e, dbo:originalName, o) in G
0.754601226993865,40,163,40,0.245398773006135,1,dbo:CityDistrict in c_e and 'a borough in' in l_e(c,p,so) => exists o : (e, owl:differentFrom, o) in G
0.754601226993865,40,163,40,0.245398773006135,1,dbo:CityDistrict in c_e and 'borough in' in l_e(c,p,so) => exists o : (e, owl:differentFrom, o) in G
0.754601226993865,40,163,40,0.245398773006135,1,dbo:CityDistrict in c_e and 'is a borough in' in l_e(c,p,so) => exists o : (e, owl:differentFrom, o) in G
0.748466257668712,41,163,41,0.251533742331288,1,dbo:CityDistrict in c_e and 'is a borough' in l_e(c,p,so) => exists o : (e, owl:differentFrom, o) in G
0.748466257668712,41,163,41,0.251533742331288,1,dbo:CityDistrict in c_e and 'a borough' in l_e(c,p,so) => exists o : (e, owl:differentFrom, o) in G
0.742331288343558,42,163,42,0.257668711656442,1,dbo:CityDistrict in c_e and 'borough' in l_e(c,p,so) => exists o : (e, owl:differentFrom, o) in G
0.73780487804878,42,163,41,0.251533742331288,0.976190476190476,dbo:CityDistrict in c_e and 'County' in l_e(c,p,so) => exists o : (e, owl:differentFrom, o) in G
0.731043421905379,1245,4629,1245,0.268956578094621,1,dbo:CityDistrict in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.680672268907563,32,113,26,0.230088495575221,0.8125,dbo:CityDistrict in c_e and 'neighbourhood in' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.680672268907563,32,113,26,0.230088495575221,0.8125,dbo:CityDistrict in c_e and 'a neighbourhood in' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.680672268907563,32,113,26,0.230088495575221,0.8125,dbo:CityDistrict in c_e and 'is a neighbourhood in' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.656,215,625,215,0.344,1,dbo:CityDistrict in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbo:governmentType, o) in G
0.65,35,113,28,0.247787610619469,0.8,dbo:CityDistrict in c_e and 'a neighbourhood' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.65,35,113,28,0.247787610619469,0.8,dbo:CityDistrict in c_e and 'neighbourhood' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.65,35,113,28,0.247787610619469,0.8,dbo:CityDistrict in c_e and 'is a neighbourhood' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.619047619047619,16,42,16,0.380952380952381,1,dbo:CityDistrict in c_e and ' Saskatchewan Canada' in l_e(c,p,os) => exists o : (e, dbp:city, o) in G
