value,supA,supB,supAB,condBA,condAB,string
0.953488372093023,43,207,41,0.198067632850242,0.953488372093023,dbo:PlayboyPlaymate in c_e and exists s : (s, dbp:pmoyPreceded, e) in G => 'Playmate of the' in l_e
0.953488372093023,43,218,41,0.188073394495413,0.953488372093023,dbo:PlayboyPlaymate in c_e and exists s : (s, dbp:pmoyPreceded, e) in G => 'Playmate' in l_e
0.953488372093023,43,207,41,0.198067632850242,0.953488372093023,dbo:PlayboyPlaymate in c_e and exists s : (s, dbp:pmoyPreceded, e) in G => 'Playmate of' in l_e
0.948717948717949,39,218,37,0.169724770642202,0.948717948717949,dbo:PlayboyPlaymate in c_e and exists s : (s, dbp:pmoySucceeded, e) in G => 'Playmate' in l_e
0.948717948717949,39,207,37,0.178743961352657,0.948717948717949,dbo:PlayboyPlaymate in c_e and exists s : (s, dbp:pmoySucceeded, e) in G => 'Playmate of the' in l_e
0.948717948717949,39,207,37,0.178743961352657,0.948717948717949,dbo:PlayboyPlaymate in c_e and exists s : (s, dbp:pmoySucceeded, e) in G => 'Playmate of' in l_e
0.945945945945946,109,37,35,0.945945945945946,0.321100917431193,dbo:PlayboyPlaymate in c_e and exists s : (s, dbp:succeeded, e) in G => 'names its Playmate of' in l_e
0.945945945945946,109,37,35,0.945945945945946,0.321100917431193,dbo:PlayboyPlaymate in c_e and exists s : (s, dbp:succeeded, e) in G => 'its Playmate of the' in l_e
0.945945945945946,109,37,35,0.945945945945946,0.321100917431193,dbo:PlayboyPlaymate in c_e and exists s : (s, dbp:succeeded, e) in G => 'magazine names its Playmate' in l_e
0.945945945945946,109,37,35,0.945945945945946,0.321100917431193,dbo:PlayboyPlaymate in c_e and exists s : (s, dbp:succeeded, e) in G => 'Playboy magazine names its' in l_e
0.945945945945946,109,37,35,0.945945945945946,0.321100917431193,dbo:PlayboyPlaymate in c_e and exists s : (s, dbp:succeeded, e) in G => 'magazine names its Playmate of' in l_e
0.945945945945946,109,37,35,0.945945945945946,0.321100917431193,dbo:PlayboyPlaymate in c_e and exists s : (s, dbp:succeeded, e) in G => 'its Playmate of the Month' in l_e
0.945945945945946,109,37,35,0.945945945945946,0.321100917431193,dbo:PlayboyPlaymate in c_e and exists s : (s, dbp:succeeded, e) in G => 'Playboy magazine names its Playmate' in l_e
0.945945945945946,109,37,35,0.945945945945946,0.321100917431193,dbo:PlayboyPlaymate in c_e and exists s : (s, dbp:succeeded, e) in G => 'names its Playmate of the' in l_e
0.945945945945946,109,37,35,0.945945945945946,0.321100917431193,dbo:PlayboyPlaymate in c_e and exists s : (s, dbp:succeeded, e) in G => 'names its' in l_e
0.945945945945946,109,37,35,0.945945945945946,0.321100917431193,dbo:PlayboyPlaymate in c_e and exists s : (s, dbp:succeeded, e) in G => 'its Playmate' in l_e
0.945945945945946,109,37,35,0.945945945945946,0.321100917431193,dbo:PlayboyPlaymate in c_e and exists s : (s, dbp:succeeded, e) in G => 'magazine names its' in l_e
0.945945945945946,109,37,35,0.945945945945946,0.321100917431193,dbo:PlayboyPlaymate in c_e and exists s : (s, dbp:succeeded, e) in G => 'names its Playmate' in l_e
0.945945945945946,109,37,35,0.945945945945946,0.321100917431193,dbo:PlayboyPlaymate in c_e and exists s : (s, dbp:succeeded, e) in G => 'its Playmate of' in l_e
0.935185185185185,108,218,101,0.463302752293578,0.935185185185185,dbo:PlayboyPlaymate in c_e and exists s : (s, dbp:preceded, e) in G => 'Playmate' in l_e
0.925925925925926,108,203,100,0.492610837438424,0.925925925925926,dbo:PlayboyPlaymate in c_e and exists s : (s, dbp:preceded, e) in G => 'Playmate of the Month' in l_e
0.925925925925926,108,207,100,0.483091787439614,0.925925925925926,dbo:PlayboyPlaymate in c_e and exists s : (s, dbp:preceded, e) in G => 'Playmate of' in l_e
0.925925925925926,108,204,100,0.490196078431373,0.925925925925926,dbo:PlayboyPlaymate in c_e and exists s : (s, dbp:preceded, e) in G => 'the Month' in l_e
0.925925925925926,108,203,100,0.492610837438424,0.925925925925926,dbo:PlayboyPlaymate in c_e and exists s : (s, dbp:preceded, e) in G => 'of the Month' in l_e
0.925925925925926,108,207,100,0.483091787439614,0.925925925925926,dbo:PlayboyPlaymate in c_e and exists s : (s, dbp:preceded, e) in G => 'Playmate of the' in l_e
0.925925925925926,108,204,100,0.490196078431373,0.925925925925926,dbo:PlayboyPlaymate in c_e and exists s : (s, dbp:preceded, e) in G => 'Month' in l_e
0.912280701754386,57,218,52,0.238532110091743,0.912280701754386,dbo:PlayboyPlaymate in c_e and exists s : (s, dbo:predecessor, e) in G => 'Playmate' in l_e
0.899082568807339,109,218,98,0.44954128440367,0.899082568807339,dbo:PlayboyPlaymate in c_e and exists s : (s, dbp:succeeded, e) in G => 'Playmate' in l_e
0.898148148148148,108,204,97,0.475490196078431,0.898148148148148,dbo:PlayboyPlaymate in c_e and exists s : (s, dbp:preceded, e) in G => 'Playboy' in l_e
0.894736842105263,57,203,51,0.251231527093596,0.894736842105263,dbo:PlayboyPlaymate in c_e and exists s : (s, dbo:predecessor, e) in G => 'of the Month' in l_e
0.894736842105263,57,207,51,0.246376811594203,0.894736842105263,dbo:PlayboyPlaymate in c_e and exists s : (s, dbo:predecessor, e) in G => 'Playmate of the' in l_e
0.894736842105263,57,204,51,0.25,0.894736842105263,dbo:PlayboyPlaymate in c_e and exists s : (s, dbo:predecessor, e) in G => 'Month' in l_e
0.894736842105263,57,204,51,0.25,0.894736842105263,dbo:PlayboyPlaymate in c_e and exists s : (s, dbo:predecessor, e) in G => 'the Month' in l_e
0.894736842105263,57,207,51,0.246376811594203,0.894736842105263,dbo:PlayboyPlaymate in c_e and exists s : (s, dbo:predecessor, e) in G => 'Playmate of' in l_e
0.894736842105263,57,203,51,0.251231527093596,0.894736842105263,dbo:PlayboyPlaymate in c_e and exists s : (s, dbo:predecessor, e) in G => 'Playmate of the Month' in l_e
0.891891891891892,108,37,33,0.891891891891892,0.305555555555556,dbo:PlayboyPlaymate in c_e and exists s : (s, dbp:preceded, e) in G => 'magazine names its Playmate' in l_e
0.891891891891892,108,37,33,0.891891891891892,0.305555555555556,dbo:PlayboyPlaymate in c_e and exists s : (s, dbp:preceded, e) in G => 'names its Playmate of' in l_e
0.891891891891892,108,37,33,0.891891891891892,0.305555555555556,dbo:PlayboyPlaymate in c_e and exists s : (s, dbp:preceded, e) in G => 'its Playmate of the' in l_e
0.891891891891892,108,37,33,0.891891891891892,0.305555555555556,dbo:PlayboyPlaymate in c_e and exists s : (s, dbp:preceded, e) in G => 'Playboy magazine names its' in l_e
0.891891891891892,108,37,33,0.891891891891892,0.305555555555556,dbo:PlayboyPlaymate in c_e and exists s : (s, dbp:preceded, e) in G => 'magazine names its Playmate of' in l_e
0.891891891891892,108,37,33,0.891891891891892,0.305555555555556,dbo:PlayboyPlaymate in c_e and exists s : (s, dbp:preceded, e) in G => 'names its Playmate of the' in l_e
0.891891891891892,108,37,33,0.891891891891892,0.305555555555556,dbo:PlayboyPlaymate in c_e and exists s : (s, dbp:preceded, e) in G => 'Playboy magazine names its Playmate' in l_e
