value,supA,supB,supAB,condBA,condAB,string
0.860913259131344,1405,1248,1140,0.913461538461538,0.811387900355872,dbo:RadioProgram in c_e and exists o : (e, dbp:country, o) in G => 'radio' in l_e
0.837976070260414,1304,1248,1069,0.856570512820513,0.81978527607362,dbo:RadioProgram in c_e and exists o : (e, dbp:firstAired, o) in G => 'radio' in l_e
0.828747863856606,1257,1248,1038,0.831730769230769,0.825775656324582,dbo:RadioProgram in c_e and exists o : (e, dbp:runtime, o) in G => 'radio' in l_e
0.82182960537425,1303,1248,1048,0.83974358974359,0.804297774366846,dbo:RadioProgram in c_e and exists o : (e, dbp:format, o) in G => 'radio' in l_e
0.812720375155211,1292,1248,1032,0.826923076923077,0.798761609907121,dbo:RadioProgram in c_e and exists o : (e, foaf:name, o) in G => 'radio' in l_e
0.811932855411843,1292,1248,1031,0.826121794871795,0.797987616099071,dbo:RadioProgram in c_e and exists o : (e, dbp:showName, o) in G => 'radio' in l_e
0.801121025448341,1251,1248,1001,0.802083333333333,0.800159872102318,dbo:RadioProgram in c_e and exists o : (e, dbp:language, o) in G => 'radio' in l_e
0.75479437089218,1067,1248,871,0.697916666666667,0.81630740393627,dbo:RadioProgram in c_e and exists o : (e, dbp:lastAired, o) in G => 'radio' in l_e
0.719485347611926,1087,1248,838,0.671474358974359,0.770929162833487,dbo:RadioProgram in c_e and exists o : (e, dbp:homeStation, o) in G => 'radio' in l_e
0.697300653337696,1087,732,622,0.849726775956284,0.572217111315547,dbo:RadioProgram in c_e and exists o : (e, dbp:homeStation, o) in G => 'Radio' in l_e
0.670595940138422,1405,734,681,0.927792915531335,0.484697508896797,dbo:RadioProgram in c_e and exists o : (e, dbp:country, o) in G => 'broadcast' in l_e
0.669974607981242,1251,734,642,0.874659400544959,0.513189448441247,dbo:RadioProgram in c_e and exists o : (e, dbp:language, o) in G => 'broadcast' in l_e
0.66271310560642,819,1248,670,0.536858974358974,0.818070818070818,dbo:RadioProgram in c_e and exists o : (e, dbp:starring, o) in G => 'radio' in l_e
0.66209572611363,1257,718,629,0.876044568245125,0.500397772474145,dbo:RadioProgram in c_e and exists o : (e, dbp:runtime, o) in G => 'show' in l_e
0.652606137501647,1257,732,626,0.855191256830601,0.498011137629276,dbo:RadioProgram in c_e and exists o : (e, dbp:runtime, o) in G => 'Radio' in l_e
