value,supA,supB,supAB,condBA,condAB,string
0.776119402985075,444,80,55,0.6875,0.123873873873874,dbo:RailwayStation in c_e and 'served' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.773809523809524,15,80,11,0.1375,0.733333333333333,dbo:RailwayStation in c_e and 'halt' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.769662921348315,354,80,78,0.975,0.220338983050847,dbo:RailwayStation in c_e and 'Ireland' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.751082251082251,427,80,45,0.5625,0.105386416861827,dbo:RailwayStation in c_e and 'Railway' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.741176470588235,17,80,12,0.15,0.705882352941177,dbo:RailwayStation in c_e and 'and closed' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.740947075208914,346,80,67,0.8375,0.19364161849711,dbo:RailwayStation in c_e and 'County' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.717277486910995,354,80,52,0.65,0.146892655367232,dbo:RailwayStation in c_e and 'opened' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.683870967741936,292,80,62,0.775,0.212328767123288,dbo:RailwayStation in c_e and 'in County' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.605633802816901,252,80,48,0.6,0.19047619047619,dbo:RailwayStation in c_e and 'closed' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.504237288135593,199,80,43,0.5375,0.21608040201005,dbo:RailwayStation in c_e and 'Ireland The' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.477911646586345,199,80,30,0.375,0.150753768844221,dbo:RailwayStation in c_e and 'station was' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.475609756097561,197,80,31,0.3875,0.157360406091371,dbo:RailwayStation in c_e and 'station opened' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.470588235294118,32,80,10,0.125,0.3125,dbo:RailwayStation in c_e and 'Halt' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.470588235294118,32,80,10,0.125,0.3125,dbo:RailwayStation in c_e and 'February' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.446601941747573,34,80,11,0.1375,0.323529411764706,dbo:RailwayStation in c_e and 'Ireland It' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.444915254237288,185,80,29,0.3625,0.156756756756757,dbo:RailwayStation in c_e and 'The station opened' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.425742574257426,37,80,16,0.2,0.432432432432432,dbo:RailwayStation in c_e and 'served the village of' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.425742574257426,37,80,16,0.2,0.432432432432432,dbo:RailwayStation in c_e and 'served the village' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.419047619047619,36,80,11,0.1375,0.305555555555556,dbo:RailwayStation in c_e and 'the Londonderry and Lough Swilly' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.419047619047619,36,80,11,0.1375,0.305555555555556,dbo:RailwayStation in c_e and 'the Londonderry and Lough' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.416289592760181,172,80,31,0.3875,0.180232558139535,dbo:RailwayStation in c_e and 'opened on' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.407582938388626,166,80,35,0.4375,0.210843373493976,dbo:RailwayStation in c_e and 'closed on' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.403669724770642,168,80,30,0.375,0.178571428571429,dbo:RailwayStation in c_e and 'It closed' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.39622641509434,38,80,12,0.15,0.315789473684211,dbo:RailwayStation in c_e and 'the Londonderry' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.39622641509434,38,80,12,0.15,0.315789473684211,dbo:RailwayStation in c_e and 'the Londonderry and' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
