value,supA,supB,supAB,condBA,condAB,string
0.98952850725316,47,48,47,0.979166666666667,1,dbo:President in c_e and exists p : (e, p, dbr:President_of_Ecuador) in G => 'of Ecuador' in l_e
0.979379228628721,47,49,47,0.959183673469388,1,dbo:President in c_e and exists p : (e, p, dbr:President_of_Ecuador) in G => 'Ecuador' in l_e
0.978492109580163,45,47,45,0.957446808510638,1,dbo:President in c_e and exists p : (e, p, "Sierra Leonean"@en) in G => 'Sierra' in l_e
0.978019293843651,22,23,22,0.956521739130435,1,dbo:President in c_e and exists p : (e, p, "President of the Camogie Association") in G => 'of the Camogie Association' in l_e
0.978019293843651,22,23,22,0.956521739130435,1,dbo:President in c_e and exists p : (e, p, "President of the Camogie Association") in G => 'Camogie Association' in l_e
0.978019293843651,22,23,22,0.956521739130435,1,dbo:President in c_e and exists p : (e, p, "President of the Camogie Association") in G => 'the Camogie' in l_e
0.978019293843651,22,23,22,0.956521739130435,1,dbo:President in c_e and exists p : (e, p, "President of the Camogie Association") in G => 'of the Camogie' in l_e
0.978019293843651,22,23,22,0.956521739130435,1,dbo:President in c_e and exists p : (e, p, "President of the Camogie Association") in G => 'the Camogie Association' in l_e
0.978019293843651,22,23,22,0.956521739130435,1,dbo:President in c_e and exists p : (e, p, "President of the Camogie Association") in G => 'Camogie' in l_e
0.978019293843651,22,23,22,0.956521739130435,1,dbo:President in c_e and exists p : (e, p, "President of the Camogie Association"@en) in G => 'Camogie Association' in l_e
0.978019293843651,22,23,22,0.956521739130435,1,dbo:President in c_e and exists p : (e, p, "President of the Camogie Association"@en) in G => 'the Camogie' in l_e
0.978019293843651,22,23,22,0.956521739130435,1,dbo:President in c_e and exists p : (e, p, "President of the Camogie Association"@en) in G => 'Camogie' in l_e
0.978019293843651,22,23,22,0.956521739130435,1,dbo:President in c_e and exists p : (e, p, "President of the Camogie Association"@en) in G => 'of the Camogie' in l_e
0.978019293843651,22,23,22,0.956521739130435,1,dbo:President in c_e and exists p : (e, p, "President of the Camogie Association"@en) in G => 'the Camogie Association' in l_e
0.978019293843651,22,23,22,0.956521739130435,1,dbo:President in c_e and exists p : (e, p, "President of the Camogie Association"@en) in G => 'of the Camogie Association' in l_e
0.977008420918394,22,21,21,1,0.954545454545455,dbo:President in c_e and exists p : (e, p, "President of the Camogie Association") in G => 'president of the Camogie' in l_e
0.977008420918394,22,21,21,1,0.954545454545455,dbo:President in c_e and exists p : (e, p, "President of the Camogie Association") in G => 'president of the Camogie Association' in l_e
0.977008420918394,22,21,21,1,0.954545454545455,dbo:President in c_e and exists p : (e, p, "President of the Camogie Association"@en) in G => 'president of the Camogie' in l_e
0.977008420918394,22,21,21,1,0.954545454545455,dbo:President in c_e and exists p : (e, p, "President of the Camogie Association"@en) in G => 'president of the Camogie Association' in l_e
0.968245836551854,15,16,15,0.9375,1,dbo:President in c_e and exists p : (e, p, dbr:President_of_Honduras) in G => 'Honduras' in l_e
0.968245836551854,15,16,15,0.9375,1,dbo:President in c_e and exists p : (e, p, dbr:President_of_Honduras) in G => 'of Honduras' in l_e
0.937018961999912,45,49,44,0.897959183673469,0.977777777777778,dbo:President in c_e and exists p : (e, p, dbr:Ecuador) in G => 'Ecuador' in l_e
0.928571428571429,28,28,26,0.928571428571429,0.928571428571429,dbo:President in c_e and exists p : (e, p, dbr:List_of_heads_of_state_of_Panama) in G => 'of Panama' in l_e
0.925212688260661,45,48,43,0.895833333333333,0.955555555555556,dbo:President in c_e and exists p : (e, p, dbr:Ecuador) in G => 'of Ecuador' in l_e
0.922805730043005,47,42,41,0.976190476190476,0.872340425531915,dbo:President in c_e and exists p : (e, p, dbr:President_of_Ecuador) in G => 'President of Ecuador' in l_e
0.906305894459233,51,55,48,0.872727272727273,0.941176470588235,dbo:President in c_e and exists p : (e, p, dbr:Bolivia) in G => 'Bolivia' in l_e
0.903696114115064,15,16,14,0.875,0.933333333333333,dbo:President in c_e and exists p : (e, p, dbr:Honduras) in G => 'of Honduras' in l_e
0.903696114115064,15,16,14,0.875,0.933333333333333,dbo:President in c_e and exists p : (e, p, dbr:Honduras) in G => 'Honduras' in l_e
0.902006691454432,28,32,27,0.84375,0.964285714285714,dbo:President in c_e and exists p : (e, p, dbr:List_of_heads_of_state_of_Panama) in G => 'Panama' in l_e
0.901960784313726,51,51,46,0.901960784313726,0.901960784313726,dbo:President in c_e and exists p : (e, p, dbr:Bolivia) in G => 'of Bolivia' in l_e
0.894754041802348,45,38,37,0.973684210526316,0.822222222222222,dbo:President in c_e and exists p : (e, p, "Sierra Leonean"@en) in G => 'Sierra Leone' in l_e
0.887244262282028,28,24,23,0.958333333333333,0.821428571428571,dbo:President in c_e and exists p : (e, p, dbr:List_of_heads_of_state_of_Panama) in G => 'President of Panama' in l_e
0.883959999878547,21,22,19,0.863636363636364,0.904761904761905,dbo:President in c_e and exists p : (e, p, dbr:President_of_Chile) in G => 'of Chile' in l_e
