value,supA,supB,supAB,condBA,condAB,string
1,15,27,15,0.555555555555556,1,dbo:Tunnel in c_e and exists p : (e, p, "In use") in G => 'county' in l_e
1,15,116,15,0.129310344827586,1,dbo:Tunnel in c_e and exists p : (e, p, "In use") in G => 'Tunnel' in l_e
1,15,29,15,0.517241379310345,1,dbo:Tunnel in c_e and exists p : (e, p, "In use") in G => 'Norway' in l_e
1,15,122,15,0.122950819672131,1,dbo:Tunnel in c_e and exists p : (e, p, "In use") in G => 'tunnel' in l_e
1,27,26,26,1,0.962962962962963,dbo:Tunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'county Norway' in l_e
1,27,19,19,1,0.703703703703704,dbo:Tunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'village of' in l_e
1,27,17,17,1,0.62962962962963,dbo:Tunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'the village' in l_e
1,27,25,25,1,0.925925925925926,dbo:Tunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'Tunnel Norwegian' in l_e
1,27,20,20,1,0.740740740740741,dbo:Tunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'Norway The' in l_e
1,27,20,20,1,0.740740740740741,dbo:Tunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'county Norway The' in l_e
1,27,17,17,1,0.62962962962963,dbo:Tunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'the village of' in l_e
1,27,122,27,0.221311475409836,1,dbo:Tunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'tunnel' in l_e
1,27,15,15,1,0.555555555555556,dbo:Tunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'municipality' in l_e
1,27,116,27,0.232758620689655,1,dbo:Tunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'Tunnel' in l_e
1,27,29,27,0.931034482758621,1,dbo:Tunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'Norway' in l_e
1,27,27,27,1,1,dbo:Tunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'county' in l_e
1,21,116,21,0.181034482758621,1,dbo:Tunnel in c_e and exists p : (e, p, "Automotive"@en) in G => 'Tunnel' in l_e
1,21,122,21,0.172131147540984,1,dbo:Tunnel in c_e and exists p : (e, p, "Automotive"@en) in G => 'tunnel' in l_e
1,15,27,15,0.555555555555556,1,dbo:Tunnel in c_e and exists p : (e, p, "In use"@en) in G => 'county' in l_e
1,15,116,15,0.129310344827586,1,dbo:Tunnel in c_e and exists p : (e, p, "In use"@en) in G => 'Tunnel' in l_e
1,15,122,15,0.122950819672131,1,dbo:Tunnel in c_e and exists p : (e, p, "In use"@en) in G => 'tunnel' in l_e
1,15,29,15,0.517241379310345,1,dbo:Tunnel in c_e and exists p : (e, p, "In use"@en) in G => 'Norway' in l_e
0.961538461538462,27,26,25,0.961538461538462,0.925925925925926,dbo:Tunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'Norwegian' in l_e
0.95,27,20,19,0.95,0.703703703703704,dbo:Tunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'village' in l_e
0.944444444444444,18,116,17,0.146551724137931,0.944444444444444,dbo:Tunnel in c_e and exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Tunnel' in l_e
0.933333333333333,15,20,14,0.7,0.933333333333333,dbo:Tunnel in c_e and exists p : (e, p, "In use") in G => 'county Norway The' in l_e
0.933333333333333,15,26,14,0.538461538461538,0.933333333333333,dbo:Tunnel in c_e and exists p : (e, p, "In use") in G => 'county Norway' in l_e
0.933333333333333,15,20,14,0.7,0.933333333333333,dbo:Tunnel in c_e and exists p : (e, p, "In use") in G => 'Norway The' in l_e
0.933333333333333,18,15,14,0.933333333333333,0.777777777777778,dbo:Tunnel in c_e and exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Chinese' in l_e
0.933333333333333,15,20,14,0.7,0.933333333333333,dbo:Tunnel in c_e and exists p : (e, p, "In use"@en) in G => 'Norway The' in l_e
0.933333333333333,15,26,14,0.538461538461538,0.933333333333333,dbo:Tunnel in c_e and exists p : (e, p, "In use"@en) in G => 'county Norway' in l_e
0.933333333333333,15,20,14,0.7,0.933333333333333,dbo:Tunnel in c_e and exists p : (e, p, "In use"@en) in G => 'county Norway The' in l_e
0.904761904761905,21,27,19,0.703703703703704,0.904761904761905,dbo:Tunnel in c_e and exists p : (e, p, "Automotive"@en) in G => 'county' in l_e
0.904761904761905,21,29,19,0.655172413793103,0.904761904761905,dbo:Tunnel in c_e and exists p : (e, p, "Automotive"@en) in G => 'Norway' in l_e
0.904761904761905,21,26,19,0.730769230769231,0.904761904761905,dbo:Tunnel in c_e and exists p : (e, p, "Automotive"@en) in G => 'county Norway' in l_e
0.888888888888889,18,122,16,0.131147540983607,0.888888888888889,dbo:Tunnel in c_e and exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tunnel' in l_e
0.866666666666667,15,33,13,0.393939393939394,0.866666666666667,dbo:Tunnel in c_e and exists p : (e, p, "In use") in G => 'road' in l_e
0.866666666666667,15,26,13,0.5,0.866666666666667,dbo:Tunnel in c_e and exists p : (e, p, "In use") in G => 'Norwegian' in l_e
0.866666666666667,15,65,13,0.2,0.866666666666667,dbo:Tunnel in c_e and exists p : (e, p, "In use") in G => 'tunnel in' in l_e
0.866666666666667,15,45,13,0.288888888888889,0.866666666666667,dbo:Tunnel in c_e and exists p : (e, p, "In use") in G => 'tunnel is' in l_e
0.866666666666667,15,25,13,0.52,0.866666666666667,dbo:Tunnel in c_e and exists p : (e, p, "In use") in G => 'Tunnel Norwegian' in l_e
0.866666666666667,15,25,13,0.52,0.866666666666667,dbo:Tunnel in c_e and exists p : (e, p, "In use"@en) in G => 'Tunnel Norwegian' in l_e
