value,supA,supB,supAB,condBA,condAB,string
0.871428571428571,138,16,14,0.875,0.101449275362319,dbo:Vein in c_e and exists s : (s, dbp:vein, e) in G => 'branches' in l_e
0.871428571428571,138,16,14,0.875,0.101449275362319,dbo:Vein in c_e and exists s : (s, dbp:vein, e) in G => 'anatomy' in l_e
0.857142857142857,138,18,16,0.888888888888889,0.115942028985507,dbo:Vein in c_e and exists s : (s, dbo:vein, e) in G => 'iliac' in l_e
0.856115107913669,138,19,18,0.947368421052632,0.130434782608696,dbo:Vein in c_e and exists s : (s, dbo:vein, e) in G => 'the right' in l_e
0.851063829787234,138,18,15,0.833333333333333,0.108695652173913,dbo:Vein in c_e and exists s : (s, dbp:vein, e) in G => 'iliac' in l_e
0.85,138,19,17,0.894736842105263,0.123188405797101,dbo:Vein in c_e and exists s : (s, dbo:vein, e) in G => 'begins' in l_e
0.843971631205674,138,19,16,0.842105263157895,0.115942028985507,dbo:Vein in c_e and exists s : (s, dbp:vein, e) in G => 'vein It' in l_e
0.843971631205674,138,19,16,0.842105263157895,0.115942028985507,dbo:Vein in c_e and exists s : (s, dbo:vein, e) in G => 'vein It' in l_e
0.842857142857143,138,20,18,0.9,0.130434782608696,dbo:Vein in c_e and exists s : (s, dbp:vein, e) in G => 'vessel' in l_e
0.842857142857143,138,20,18,0.9,0.130434782608696,dbo:Vein in c_e and exists s : (s, dbo:vein, e) in G => 'vessel' in l_e
0.838028169014084,138,19,15,0.789473684210526,0.108695652173913,dbo:Vein in c_e and exists s : (s, dbp:vein, e) in G => 'begins' in l_e
0.838028169014084,138,19,15,0.789473684210526,0.108695652173913,dbo:Vein in c_e and exists s : (s, dbp:vein, e) in G => 'joins' in l_e
0.838028169014084,138,19,15,0.789473684210526,0.108695652173913,dbo:Vein in c_e and exists s : (s, dbo:vein, e) in G => 'middle' in l_e
0.838028169014084,138,19,15,0.789473684210526,0.108695652173913,dbo:Vein in c_e and exists s : (s, dbo:vein, e) in G => 'joins' in l_e
0.819444444444444,138,20,14,0.7,0.101449275362319,dbo:Vein in c_e and exists s : (s, dbo:vein, e) in G => 'the deep' in l_e
0.8125,138,21,15,0.714285714285714,0.108695652173913,dbo:Vein in c_e and exists s : (s, dbp:vein, e) in G => 'human' in l_e
0.8125,138,21,15,0.714285714285714,0.108695652173913,dbo:Vein in c_e and exists s : (s, dbo:vein, e) in G => 'human' in l_e
0.805555555555556,138,22,16,0.727272727272727,0.115942028985507,dbo:Vein in c_e and exists s : (s, dbo:vein, e) in G => 'the lower' in l_e
0.802816901408451,138,24,20,0.833333333333333,0.144927536231884,dbo:Vein in c_e and exists s : (s, dbp:vein, e) in G => 'to form the' in l_e
0.8,138,22,15,0.681818181818182,0.108695652173913,dbo:Vein in c_e and exists s : (s, dbp:vein, e) in G => 'the lower' in l_e
0.797202797202797,138,24,19,0.791666666666667,0.13768115942029,dbo:Vein in c_e and exists s : (s, dbo:vein, e) in G => 'to form the' in l_e
0.794520547945206,138,22,14,0.636363636363636,0.101449275362319,dbo:Vein in c_e and exists s : (s, dbo:vein, e) in G => 'along the' in l_e
0.794520547945206,138,22,14,0.636363636363636,0.101449275362319,dbo:Vein in c_e and exists s : (s, dbo:vein, e) in G => 'the left' in l_e
0.793103448275862,138,23,16,0.695652173913043,0.115942028985507,dbo:Vein in c_e and exists s : (s, dbo:vein, e) in G => 'drain the' in l_e
0.793103448275862,138,23,16,0.695652173913043,0.115942028985507,dbo:Vein in c_e and exists s : (s, dbo:vein, e) in G => 'the posterior' in l_e
0.79020979020979,138,25,20,0.8,0.144927536231884,dbo:Vein in c_e and exists s : (s, dbp:vein, e) in G => 'form the' in l_e
0.79020979020979,138,25,20,0.8,0.144927536231884,dbo:Vein in c_e and exists s : (s, dbp:vein, e) in G => 'tributaries' in l_e
0.79020979020979,138,25,20,0.8,0.144927536231884,dbo:Vein in c_e and exists s : (s, dbo:vein, e) in G => 'tributaries' in l_e
0.787671232876712,138,23,15,0.652173913043478,0.108695652173913,dbo:Vein in c_e and exists s : (s, dbp:vein, e) in G => 'drain the' in l_e
0.784722222222222,138,25,19,0.76,0.13768115942029,dbo:Vein in c_e and exists s : (s, dbo:vein, e) in G => 'form the' in l_e
0.779310344827586,138,25,18,0.72,0.130434782608696,dbo:Vein in c_e and exists s : (s, dbo:vein, e) in G => 'lower' in l_e
0.77906976744186,82,15,11,0.733333333333333,0.134146341463415,dbo:Vein in c_e and exists s : (s, dbp:drainsto, e) in G => 'upper' in l_e
0.776470588235294,82,16,13,0.8125,0.158536585365854,dbo:Vein in c_e and exists s : (s, dbp:drainsto, e) in G => 'formed' in l_e
0.776223776223776,138,27,22,0.814814814814815,0.159420289855072,dbo:Vein in c_e and exists s : (s, dbo:vein, e) in G => 'vein and' in l_e
0.773972602739726,138,25,17,0.68,0.123188405797101,dbo:Vein in c_e and exists s : (s, dbo:vein, e) in G => 'vena' in l_e
0.770833333333333,138,27,21,0.777777777777778,0.152173913043478,dbo:Vein in c_e and exists s : (s, dbp:vein, e) in G => 'vein and' in l_e
0.768707482993197,138,25,16,0.64,0.115942028985507,dbo:Vein in c_e and exists s : (s, dbp:vein, e) in G => 'lower' in l_e
0.768707482993197,138,25,16,0.64,0.115942028985507,dbo:Vein in c_e and exists s : (s, dbo:vein, e) in G => 'runs' in l_e
0.76551724137931,138,27,20,0.740740740740741,0.144927536231884,dbo:Vein in c_e and exists s : (s, dbo:vein, e) in G => 'receives' in l_e
0.763513513513513,138,25,15,0.6,0.108695652173913,dbo:Vein in c_e and exists s : (s, dbp:vein, e) in G => 'vena' in l_e
0.76027397260274,138,27,19,0.703703703703704,0.13768115942029,dbo:Vein in c_e and exists s : (s, dbp:vein, e) in G => 'receives' in l_e
0.76027397260274,138,27,19,0.703703703703704,0.13768115942029,dbo:Vein in c_e and exists s : (s, dbo:vein, e) in G => 'along' in l_e
0.758389261744967,138,25,14,0.56,0.101449275362319,dbo:Vein in c_e and exists s : (s, dbp:vein, e) in G => 'runs' in l_e
0.753246753246753,73,15,11,0.733333333333333,0.150684931506849,dbo:Vein in c_e and exists s : (s, dbo:drainsTo, e) in G => 'upper' in l_e
0.751677852348993,138,26,15,0.576923076923077,0.108695652173913,dbo:Vein in c_e and exists s : (s, dbp:vein, e) in G => 'side' in l_e
0.751677852348993,138,26,15,0.576923076923077,0.108695652173913,dbo:Vein in c_e and exists s : (s, dbo:vein, e) in G => 'external' in l_e
0.75,138,27,17,0.62962962962963,0.123188405797101,dbo:Vein in c_e and exists s : (s, dbp:vein, e) in G => 'corresponding' in l_e
0.75,82,16,10,0.625,0.121951219512195,dbo:Vein in c_e and exists s : (s, dbp:drainsto, e) in G => 'anatomy' in l_e
0.747126436781609,82,17,12,0.705882352941177,0.146341463414634,dbo:Vein in c_e and exists s : (s, dbp:drainsto, e) in G => 'side of' in l_e
0.747126436781609,82,17,12,0.705882352941177,0.146341463414634,dbo:Vein in c_e and exists s : (s, dbp:drainsto, e) in G => 'side of the' in l_e
0.746666666666667,138,26,14,0.538461538461538,0.101449275362319,dbo:Vein in c_e and exists s : (s, dbp:vein, e) in G => 'external' in l_e
0.746666666666667,138,26,14,0.538461538461538,0.101449275362319,dbo:Vein in c_e and exists s : (s, dbo:vein, e) in G => 'side' in l_e
0.74496644295302,138,27,16,0.592592592592593,0.115942028985507,dbo:Vein in c_e and exists s : (s, dbo:vein, e) in G => 'corresponding' in l_e
0.74390243902439,77,16,11,0.6875,0.142857142857143,dbo:Vein in c_e and exists s : (s, dbp:source, e) in G => 'anatomy' in l_e
0.74025974025974,73,16,12,0.75,0.164383561643836,dbo:Vein in c_e and exists s : (s, dbo:drainsTo, e) in G => 'formed' in l_e
0.74,138,27,15,0.555555555555556,0.108695652173913,dbo:Vein in c_e and exists s : (s, dbp:vein, e) in G => 'along' in l_e
0.735099337748344,138,27,14,0.518518518518518,0.101449275362319,dbo:Vein in c_e and exists s : (s, dbp:vein, e) in G => 'a vein' in l_e
0.72,138,30,18,0.6,0.130434782608696,dbo:Vein in c_e and exists s : (s, dbp:vein, e) in G => 'deep' in l_e
0.72,138,30,18,0.6,0.130434782608696,dbo:Vein in c_e and exists s : (s, dbo:vein, e) in G => 'small' in l_e
0.719101123595506,82,18,11,0.611111111111111,0.134146341463415,dbo:Vein in c_e and exists s : (s, dbp:drainsto, e) in G => 'large' in l_e
0.717948717948718,73,17,12,0.705882352941177,0.164383561643836,dbo:Vein in c_e and exists s : (s, dbo:drainsTo, e) in G => 'side of the' in l_e
0.717948717948718,73,17,12,0.705882352941177,0.164383561643836,dbo:Vein in c_e and exists s : (s, dbo:drainsTo, e) in G => 'side of' in l_e
0.711111111111111,82,18,10,0.555555555555556,0.121951219512195,dbo:Vein in c_e and exists s : (s, dbp:drainsto, e) in G => 'iliac' in l_e
0.710526315789474,138,30,16,0.533333333333333,0.115942028985507,dbo:Vein in c_e and exists s : (s, dbp:vein, e) in G => 'small' in l_e
0.710526315789474,138,30,16,0.533333333333333,0.115942028985507,dbo:Vein in c_e and exists s : (s, dbo:vein, e) in G => 'deep' in l_e
0.707865168539326,82,19,12,0.631578947368421,0.146341463414634,dbo:Vein in c_e and exists s : (s, dbp:drainsto, e) in G => 'jugular vein' in l_e
0.705479452054795,138,35,27,0.771428571428571,0.195652173913043,dbo:Vein in c_e and exists s : (s, dbp:vein, e) in G => 'to form' in l_e
0.704545454545454,82,20,14,0.7,0.170731707317073,dbo:Vein in c_e and exists s : (s, dbp:drainsto, e) in G => 'vessel' in l_e
0.702380952380953,77,18,11,0.611111111111111,0.142857142857143,dbo:Vein in c_e and exists s : (s, dbp:source, e) in G => 'large' in l_e
0.701298701298701,138,30,14,0.466666666666667,0.101449275362319,dbo:Vein in c_e and exists s : (s, dbo:vein, e) in G => 'sinus' in l_e
0.700680272108844,138,35,26,0.742857142857143,0.188405797101449,dbo:Vein in c_e and exists s : (s, dbo:vein, e) in G => 'to form' in l_e
0.7,82,19,11,0.578947368421053,0.134146341463415,dbo:Vein in c_e and exists s : (s, dbp:drainsto, e) in G => 'begins' in l_e
0.696629213483146,82,20,13,0.65,0.158536585365854,dbo:Vein in c_e and exists s : (s, dbp:drainsto, e) in G => 'course' in l_e
0.695364238410596,138,33,20,0.606060606060606,0.144927536231884,dbo:Vein in c_e and exists s : (s, dbp:vein, e) in G => 'plexus' in l_e
0.695364238410596,138,33,20,0.606060606060606,0.144927536231884,dbo:Vein in c_e and exists s : (s, dbp:vein, e) in G => 'superficial' in l_e
0.693877551020408,138,36,27,0.75,0.195652173913043,dbo:Vein in c_e and exists s : (s, dbp:vein, e) in G => 'the internal' in l_e
0.690789473684211,138,33,19,0.575757575757576,0.13768115942029,dbo:Vein in c_e and exists s : (s, dbo:vein, e) in G => 'superficial' in l_e
