value,supA,supB,supAB,condBA,condAB,string
0.661343289288252,2643,861,859,0.997677119628339,0.325009458948165,dbo:Arachnid in c_e and exists o : (e, dbo:family, o) in G => 'family' in l_e(c,p,so)
0.6577752553916,2643,834,834,1,0.315550510783201,dbo:Arachnid in c_e and exists o : (e, dbo:family, o) in G => 'the family' in l_e(c,p,so)
0.652972972972973,2775,849,849,1,0.305945945945946,dbo:Arachnid in c_e and exists o : (e, dbp:familia, o) in G => 'family' in l_e(c,p,so)
0.646126126126126,2775,811,811,1,0.292252252252252,dbo:Arachnid in c_e and exists o : (e, dbp:familia, o) in G => 'the family' in l_e(c,p,so)
0.642831732479545,2811,803,803,1,0.285663464959089,dbo:Arachnid in c_e and exists o : (e, dbp:ordo, o) in G => 'species' in l_e(c,p,so)
0.64105300604767,2811,793,793,1,0.28210601209534,dbo:Arachnid in c_e and exists o : (e, dbp:ordo, o) in G => 'species of' in l_e(c,p,so)
0.638857359061672,2643,734,734,1,0.277714718123345,dbo:Arachnid in c_e and exists o : (e, dbo:family, o) in G => 'in the family' in l_e(c,p,so)
0.636961935254358,2811,770,770,1,0.273923870508716,dbo:Arachnid in c_e and exists o : (e, dbp:ordo, o) in G => 'a species' in l_e(c,p,so)
0.636961935254358,2811,770,770,1,0.273923870508716,dbo:Arachnid in c_e and exists o : (e, dbp:ordo, o) in G => 'is a species' in l_e(c,p,so)
0.636428317324795,2811,767,767,1,0.272856634649591,dbo:Arachnid in c_e and exists o : (e, dbp:ordo, o) in G => 'is a species of' in l_e(c,p,so)
0.636428317324795,2811,767,767,1,0.272856634649591,dbo:Arachnid in c_e and exists o : (e, dbp:ordo, o) in G => 'a species of' in l_e(c,p,so)
0.62954954954955,2775,719,719,1,0.259099099099099,dbo:Arachnid in c_e and exists o : (e, dbp:familia, o) in G => 'in the family' in l_e(c,p,so)
0.626410052936627,2643,678,676,0.997050147492625,0.255769958380628,dbo:Arachnid in c_e and exists o : (e, dbo:family, o) in G => 'genus' in l_e(c,p,so)
0.625921058738889,1626,424,421,0.992924528301887,0.258917589175892,dbo:Arachnid in c_e and exists o : (e, dbo:genus, o) in G => 'species' in l_e(c,p,so)
0.624858115777525,2643,660,660,1,0.249716231555051,dbo:Arachnid in c_e and exists o : (e, dbo:family, o) in G => 'genus of' in l_e(c,p,so)
0.622966326144533,2643,650,650,1,0.245932652289065,dbo:Arachnid in c_e and exists o : (e, dbo:family, o) in G => 'is a genus of' in l_e(c,p,so)
0.622966326144533,2643,650,650,1,0.245932652289065,dbo:Arachnid in c_e and exists o : (e, dbo:family, o) in G => 'a genus' in l_e(c,p,so)
0.622966326144533,2643,650,650,1,0.245932652289065,dbo:Arachnid in c_e and exists o : (e, dbo:family, o) in G => 'a genus of' in l_e(c,p,so)
0.622966326144533,2643,650,650,1,0.245932652289065,dbo:Arachnid in c_e and exists o : (e, dbo:family, o) in G => 'is a genus' in l_e(c,p,so)
0.622882882882883,2775,682,682,1,0.245765765765766,dbo:Arachnid in c_e and exists o : (e, dbp:familia, o) in G => 'genus' in l_e(c,p,so)
0.619459459459459,2775,663,663,1,0.238918918918919,dbo:Arachnid in c_e and exists o : (e, dbp:familia, o) in G => 'genus of' in l_e(c,p,so)
0.617477477477477,2775,652,652,1,0.234954954954955,dbo:Arachnid in c_e and exists o : (e, dbp:familia, o) in G => 'is a genus' in l_e(c,p,so)
0.617477477477477,2775,652,652,1,0.234954954954955,dbo:Arachnid in c_e and exists o : (e, dbp:familia, o) in G => 'a genus' in l_e(c,p,so)
0.617297297297297,2775,651,651,1,0.234594594594595,dbo:Arachnid in c_e and exists o : (e, dbp:familia, o) in G => 'is a genus of' in l_e(c,p,so)
0.617297297297297,2775,651,651,1,0.234594594594595,dbo:Arachnid in c_e and exists o : (e, dbp:familia, o) in G => 'a genus of' in l_e(c,p,so)
0.616543665436654,1626,379,379,1,0.233087330873309,dbo:Arachnid in c_e and exists o : (e, dbo:genus, o) in G => 'genus' in l_e(c,p,so)
0.615928659286593,1626,377,377,1,0.231857318573186,dbo:Arachnid in c_e and exists o : (e, dbo:genus, o) in G => 'the genus' in l_e(c,p,so)
0.613161131611316,1626,368,368,1,0.226322263222632,dbo:Arachnid in c_e and exists o : (e, dbo:genus, o) in G => 'species of' in l_e(c,p,so)
0.61070110701107,1626,360,360,1,0.22140221402214,dbo:Arachnid in c_e and exists o : (e, dbo:genus, o) in G => 'a species' in l_e(c,p,so)
0.61070110701107,1626,360,360,1,0.22140221402214,dbo:Arachnid in c_e and exists o : (e, dbo:genus, o) in G => 'is a species' in l_e(c,p,so)
0.610393603936039,1626,359,359,1,0.220787207872079,dbo:Arachnid in c_e and exists o : (e, dbo:genus, o) in G => 'a species of' in l_e(c,p,so)
0.610393603936039,1626,359,359,1,0.220787207872079,dbo:Arachnid in c_e and exists o : (e, dbo:genus, o) in G => 'is a species of' in l_e(c,p,so)
0.591767640769779,2806,515,515,1,0.183535281539558,dbo:Arachnid in c_e and exists o : (e, dbo:order, o) in G => 'species' in l_e(c,p,so)
0.591562618236852,2643,484,484,1,0.183125236473704,dbo:Arachnid in c_e and exists o : (e, dbo:family, o) in G => 'mites in' in l_e(c,p,so)
0.591562618236852,2643,484,484,1,0.183125236473704,dbo:Arachnid in c_e and exists o : (e, dbo:family, o) in G => 'mites in the' in l_e(c,p,so)
0.591541135573581,2589,474,474,1,0.183082271147161,dbo:Arachnid in c_e and exists o : (e, dbp:genus, o) in G => 'species' in l_e(c,p,so)
0.591245026886344,2643,495,493,0.995959595959596,0.186530457813091,dbo:Arachnid in c_e and exists o : (e, dbo:family, o) in G => 'mites' in l_e(c,p,so)
0.590805902383655,2643,480,480,1,0.18161180476731,dbo:Arachnid in c_e and exists o : (e, dbo:family, o) in G => 'of mites in the' in l_e(c,p,so)
0.590805902383655,2643,480,480,1,0.18161180476731,dbo:Arachnid in c_e and exists o : (e, dbo:family, o) in G => 'of mites in' in l_e(c,p,so)
0.590630630630631,2775,503,503,1,0.181261261261261,dbo:Arachnid in c_e and exists o : (e, dbp:familia, o) in G => 'mites' in l_e(c,p,so)
0.590471853175548,2643,491,489,0.995926680244399,0.185017026106697,dbo:Arachnid in c_e and exists o : (e, dbo:family, o) in G => 'of mites' in l_e(c,p,so)
0.590405904059041,1626,294,294,1,0.180811808118081,dbo:Arachnid in c_e and exists o : (e, dbo:genus, o) in G => 'spider' in l_e(c,p,so)
0.590163934426229,2806,506,506,1,0.180327868852459,dbo:Arachnid in c_e and exists o : (e, dbo:order, o) in G => 'species of' in l_e(c,p,so)
0.58990990990991,2775,499,499,1,0.17981981981982,dbo:Arachnid in c_e and exists o : (e, dbp:familia, o) in G => 'of mites' in l_e(c,p,so)
0.589103291713961,2643,471,471,1,0.178206583427923,dbo:Arachnid in c_e and exists o : (e, dbo:family, o) in G => 'genus of mites' in l_e(c,p,so)
0.588724933787363,2643,469,469,1,0.177449867574726,dbo:Arachnid in c_e and exists o : (e, dbo:family, o) in G => 'a genus of mites' in l_e(c,p,so)
0.588724933787363,2643,469,469,1,0.177449867574726,dbo:Arachnid in c_e and exists o : (e, dbo:family, o) in G => 'is a genus of mites' in l_e(c,p,so)
0.588108108108108,2775,489,489,1,0.176216216216216,dbo:Arachnid in c_e and exists o : (e, dbp:familia, o) in G => 'mites in' in l_e(c,p,so)
0.587747747747748,2775,487,487,1,0.175495495495496,dbo:Arachnid in c_e and exists o : (e, dbp:familia, o) in G => 'mites in the' in l_e(c,p,so)
0.587589860007567,2643,463,463,1,0.175179720015134,dbo:Arachnid in c_e and exists o : (e, dbo:family, o) in G => 'genus of mites in' in l_e(c,p,so)
0.587589860007567,2643,463,463,1,0.175179720015134,dbo:Arachnid in c_e and exists o : (e, dbo:family, o) in G => 'genus of mites in the' in l_e(c,p,so)
0.587491090520314,2806,491,491,1,0.174982181040627,dbo:Arachnid in c_e and exists o : (e, dbo:order, o) in G => 'a species' in l_e(c,p,so)
0.587491090520314,2806,491,491,1,0.174982181040627,dbo:Arachnid in c_e and exists o : (e, dbo:order, o) in G => 'is a species' in l_e(c,p,so)
0.587387387387387,2775,485,485,1,0.174774774774775,dbo:Arachnid in c_e and exists o : (e, dbp:familia, o) in G => 'of mites in' in l_e(c,p,so)
0.587260034904014,1719,300,300,1,0.174520069808028,dbo:Arachnid in c_e and exists o : (e, dbp:binomial, o) in G => 'species' in l_e(c,p,os)
0.587211502080969,2643,461,461,1,0.174423004161937,dbo:Arachnid in c_e and exists o : (e, dbo:family, o) in G => 'a genus of mites in' in l_e(c,p,so)
0.587027027027027,2775,483,483,1,0.174054054054054,dbo:Arachnid in c_e and exists o : (e, dbp:familia, o) in G => 'of mites in the' in l_e(c,p,so)
0.58695652173913,2806,488,488,1,0.173913043478261,dbo:Arachnid in c_e and exists o : (e, dbo:order, o) in G => 'is a species of' in l_e(c,p,so)
0.58695652173913,2806,488,488,1,0.173913043478261,dbo:Arachnid in c_e and exists o : (e, dbo:order, o) in G => 'a species of' in l_e(c,p,so)
0.586306306306306,2775,479,479,1,0.172612612612613,dbo:Arachnid in c_e and exists o : (e, dbp:familia, o) in G => 'genus of mites' in l_e(c,p,so)
0.585765765765766,2775,476,476,1,0.171531531531532,dbo:Arachnid in c_e and exists o : (e, dbp:familia, o) in G => 'is a genus of mites' in l_e(c,p,so)
0.585765765765766,2775,476,476,1,0.171531531531532,dbo:Arachnid in c_e and exists o : (e, dbp:familia, o) in G => 'a genus of mites' in l_e(c,p,so)
0.58522396742292,1719,293,293,1,0.170447934845841,dbo:Arachnid in c_e and exists o : (e, dbp:binomial, o) in G => 'species' in l_e(c,p,so)
0.585168018539977,2589,441,441,1,0.170336037079954,dbo:Arachnid in c_e and exists o : (e, dbp:genus, o) in G => 'genus' in l_e(c,p,so)
0.584324324324324,2775,468,468,1,0.168648648648649,dbo:Arachnid in c_e and exists o : (e, dbp:familia, o) in G => 'genus of mites in' in l_e(c,p,so)
0.583963963963964,2775,466,466,1,0.167927927927928,dbo:Arachnid in c_e and exists o : (e, dbp:familia, o) in G => 'genus of mites in the' in l_e(c,p,so)
0.583783783783784,2775,465,465,1,0.167567567567568,dbo:Arachnid in c_e and exists o : (e, dbp:familia, o) in G => 'a genus of mites in' in l_e(c,p,so)
0.583640836408364,1626,272,272,1,0.167281672816728,dbo:Arachnid in c_e and exists o : (e, dbo:genus, o) in G => 'of the genus' in l_e(c,p,so)
0.582315299592786,1719,283,283,1,0.164630599185573,dbo:Arachnid in c_e and exists o : (e, dbp:binomial, o) in G => 'species of' in l_e(c,p,os)
0.58173356602676,1719,281,281,1,0.163467132053519,dbo:Arachnid in c_e and exists o : (e, dbp:binomial, o) in G => 'a species' in l_e(c,p,os)
0.58173356602676,1719,281,281,1,0.163467132053519,dbo:Arachnid in c_e and exists o : (e, dbp:binomial, o) in G => 'is a species' in l_e(c,p,os)
0.58173356602676,1719,281,281,1,0.163467132053519,dbo:Arachnid in c_e and exists o : (e, dbp:binomial, o) in G => 'a species of' in l_e(c,p,os)
0.58173356602676,1719,281,281,1,0.163467132053519,dbo:Arachnid in c_e and exists o : (e, dbp:binomial, o) in G => 'is a species of' in l_e(c,p,os)
0.580279232111693,1719,276,276,1,0.160558464223386,dbo:Arachnid in c_e and exists o : (e, dbp:binomial, o) in G => 'species of' in l_e(c,p,so)
0.579988365328679,1719,275,275,1,0.159976730657359,dbo:Arachnid in c_e and exists o : (e, dbp:binomial, o) in G => 'is a species' in l_e(c,p,so)
0.579988365328679,1719,275,275,1,0.159976730657359,dbo:Arachnid in c_e and exists o : (e, dbp:binomial, o) in G => 'a species of' in l_e(c,p,so)
0.579988365328679,1719,275,275,1,0.159976730657359,dbo:Arachnid in c_e and exists o : (e, dbp:binomial, o) in G => 'a species' in l_e(c,p,so)
0.579988365328679,1719,275,275,1,0.159976730657359,dbo:Arachnid in c_e and exists o : (e, dbp:binomial, o) in G => 'is a species of' in l_e(c,p,so)
0.579374275782155,2589,411,411,1,0.158748551564311,dbo:Arachnid in c_e and exists o : (e, dbp:genus, o) in G => 'the genus' in l_e(c,p,so)
0.5790768066591,2643,418,418,1,0.158153613318199,dbo:Arachnid in c_e and exists o : (e, dbo:family, o) in G => 'mites in the family' in l_e(c,p,so)
0.578794901506373,2589,408,408,1,0.157589803012746,dbo:Arachnid in c_e and exists o : (e, dbp:genus, o) in G => 'species of' in l_e(c,p,so)
0.578320090805902,2643,414,414,1,0.156640181611805,dbo:Arachnid in c_e and exists o : (e, dbo:family, o) in G => 'of mites in the family' in l_e(c,p,so)
0.577056778679027,2589,399,399,1,0.154113557358053,dbo:Arachnid in c_e and exists o : (e, dbp:genus, o) in G => 'a species' in l_e(c,p,so)
0.577056778679027,2589,399,399,1,0.154113557358053,dbo:Arachnid in c_e and exists o : (e, dbp:genus, o) in G => 'is a species' in l_e(c,p,so)
0.576863653920433,2589,398,398,1,0.153727307840865,dbo:Arachnid in c_e and exists o : (e, dbp:genus, o) in G => 'is a species of' in l_e(c,p,so)
0.576863653920433,2589,398,398,1,0.153727307840865,dbo:Arachnid in c_e and exists o : (e, dbp:genus, o) in G => 'a species of' in l_e(c,p,so)
0.576685219542362,1617,248,248,1,0.153370439084725,dbo:Arachnid in c_e and exists o : (e, foaf:name, o) in G => 'species' in l_e(c,p,os)
0.576685219542362,1617,248,248,1,0.153370439084725,dbo:Arachnid in c_e and exists o : (e, foaf:name, o) in G => 'species' in l_e(c,p,so)
0.57663782447466,1618,248,248,1,0.15327564894932,dbo:Arachnid in c_e and exists o : (e, dbp:name, o) in G => 'species' in l_e(c,p,os)
0.57663782447466,1618,248,248,1,0.15327564894932,dbo:Arachnid in c_e and exists o : (e, dbp:name, o) in G => 'species' in l_e(c,p,so)
0.575675675675676,2775,420,420,1,0.151351351351351,dbo:Arachnid in c_e and exists o : (e, dbp:familia, o) in G => 'mites in the family' in l_e(c,p,so)
0.575482406356413,2643,399,399,1,0.150964812712826,dbo:Arachnid in c_e and exists o : (e, dbo:family, o) in G => ' is a genus of mites in the family ' in l_e(c,p,so)
0.574954954954955,2775,416,416,1,0.14990990990991,dbo:Arachnid in c_e and exists o : (e, dbp:familia, o) in G => 'of mites in the family' in l_e(c,p,so)
0.572047000618429,1617,233,233,1,0.144094001236858,dbo:Arachnid in c_e and exists o : (e, foaf:name, o) in G => 'is a species of' in l_e(c,p,os)
0.572047000618429,1617,233,233,1,0.144094001236858,dbo:Arachnid in c_e and exists o : (e, foaf:name, o) in G => 'a species' in l_e(c,p,os)
0.572047000618429,1617,233,233,1,0.144094001236858,dbo:Arachnid in c_e and exists o : (e, foaf:name, o) in G => 'species of' in l_e(c,p,os)
0.572047000618429,1617,233,233,1,0.144094001236858,dbo:Arachnid in c_e and exists o : (e, foaf:name, o) in G => 'is a species' in l_e(c,p,os)
0.572047000618429,1617,233,233,1,0.144094001236858,dbo:Arachnid in c_e and exists o : (e, foaf:name, o) in G => 'a species of' in l_e(c,p,os)
0.572002472187886,1618,233,233,1,0.144004944375773,dbo:Arachnid in c_e and exists o : (e, dbp:name, o) in G => 'is a species of' in l_e(c,p,os)
0.572002472187886,1618,233,233,1,0.144004944375773,dbo:Arachnid in c_e and exists o : (e, dbp:name, o) in G => 'a species of' in l_e(c,p,os)
