value,supA,supB,supAB,condBA,condAB,string
0.7,30,21,21,1,0.7,dbo:SportsEvent in c_e and exists o : (e, dbp:enddate, o) in G => 'was held' in l_e(c,p,so)
0.7,30,21,21,1,0.7,dbo:SportsEvent in c_e and exists o : (e, dbp:enddate, o) in G => 'held' in l_e(c,p,so)
0.263736263736264,182,48,48,1,0.263736263736264,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => 'known' in l_e(c,p,so)
0.263736263736264,182,48,48,1,0.263736263736264,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => 'known as' in l_e(c,p,so)
0.252747252747253,182,46,46,1,0.252747252747253,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => 'officially' in l_e(c,p,so)
0.252747252747253,182,46,46,1,0.252747252747253,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => 'known as the' in l_e(c,p,so)
0.241758241758242,182,44,44,1,0.241758241758242,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => 'officially known' in l_e(c,p,so)
0.241758241758242,182,44,44,1,0.241758241758242,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => ' officially' in l_e(c,p,so)
0.241758241758242,182,44,44,1,0.241758241758242,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => 'officially known as' in l_e(c,p,so)
0.236263736263736,182,43,43,1,0.236263736263736,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => 'officially known as the' in l_e(c,p,so)
0.230769230769231,182,42,42,1,0.230769230769231,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => ' officially known' in l_e(c,p,so)
0.230769230769231,182,42,42,1,0.230769230769231,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => ' officially known as' in l_e(c,p,so)
0.225274725274725,182,41,41,1,0.225274725274725,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => ' officially known as the' in l_e(c,p,so)
0.224422442244224,1212,272,272,1,0.224422442244224,dbo:SportsEvent in c_e and exists o : (e, dbo:city, o) in G => 'held' in l_e(c,p,so)
0.203174603174603,1260,256,256,1,0.203174603174603,dbo:SportsEvent in c_e and exists o : (e, dbp:hostCity, o) in G => 'held' in l_e(c,p,so)
0.177285318559557,361,64,64,1,0.177285318559557,dbo:SportsEvent in c_e and exists o : (e, dbp:dates, o) in G => 'held' in l_e(c,p,so)
0.176567656765677,1212,214,214,1,0.176567656765677,dbo:SportsEvent in c_e and exists o : (e, dbo:city, o) in G => 'held in' in l_e(c,p,so)
0.159695817490494,263,42,42,1,0.159695817490494,dbo:SportsEvent in c_e and exists o : (e, dbp:country, o) in G => 'held' in l_e(c,p,so)
0.15952380952381,1260,201,201,1,0.15952380952381,dbo:SportsEvent in c_e and exists o : (e, dbp:hostCity, o) in G => 'held in' in l_e(c,p,so)
0.137362637362637,182,25,25,1,0.137362637362637,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => 'held' in l_e(c,p,so)
0.128205128205128,195,25,25,1,0.128205128205128,dbo:SportsEvent in c_e and exists o : (e, dbp:bronzeNor, o) in G => 'took' in l_e(c,p,so)
0.128205128205128,195,25,25,1,0.128205128205128,dbo:SportsEvent in c_e and exists o : (e, dbp:bronzeNor, o) in G => 'place' in l_e(c,p,so)
0.128205128205128,195,25,25,1,0.128205128205128,dbo:SportsEvent in c_e and exists o : (e, dbp:bronzeNor, o) in G => 'took place' in l_e(c,p,so)
0.127423822714681,361,46,46,1,0.127423822714681,dbo:SportsEvent in c_e and exists o : (e, dbp:dates, o) in G => 'held in' in l_e(c,p,so)
0.127272727272727,165,21,21,1,0.127272727272727,dbo:SportsEvent in c_e and exists o : (e, dbp:goldCze, o) in G => 'held' in l_e(c,p,so)
0.122727272727273,220,27,27,1,0.122727272727273,dbo:SportsEvent in c_e and exists o : (e, dbp:bronzeSui, o) in G => 'held' in l_e(c,p,so)
0.121212121212121,165,20,20,1,0.121212121212121,dbo:SportsEvent in c_e and exists o : (e, dbp:goldCze, o) in G => 'held in' in l_e(c,p,so)
0.120879120879121,182,22,22,1,0.120879120879121,dbo:SportsEvent in c_e and exists o : (e, dbp:title, o) in G => 'was held' in l_e(c,p,so)
0.116279069767442,215,25,25,1,0.116279069767442,dbo:SportsEvent in c_e and exists o : (e, dbp:goldFin, o) in G => 'took place' in l_e(c,p,so)
0.116279069767442,215,25,25,1,0.116279069767442,dbo:SportsEvent in c_e and exists o : (e, dbp:goldFin, o) in G => 'place' in l_e(c,p,so)
0.116279069767442,215,25,25,1,0.116279069767442,dbo:SportsEvent in c_e and exists o : (e, dbp:goldFin, o) in G => 'took' in l_e(c,p,so)
0.115511551155116,1212,140,140,1,0.115511551155116,dbo:SportsEvent in c_e and exists o : (e, dbo:city, o) in G => 'were held' in l_e(c,p,so)
0.113636363636364,220,25,25,1,0.113636363636364,dbo:SportsEvent in c_e and exists o : (e, dbp:silverSui, o) in G => 'held' in l_e(c,p,so)
0.112903225806452,186,21,21,1,0.112903225806452,dbo:SportsEvent in c_e and exists o : (e, dbp:goldUkr, o) in G => 'held' in l_e(c,p,so)
0.112820512820513,195,22,22,1,0.112820512820513,dbo:SportsEvent in c_e and exists o : (e, dbp:silverNor, o) in G => 'place' in l_e(c,p,so)
0.112820512820513,195,22,22,1,0.112820512820513,dbo:SportsEvent in c_e and exists o : (e, dbp:silverNor, o) in G => 'took' in l_e(c,p,so)
0.112820512820513,195,22,22,1,0.112820512820513,dbo:SportsEvent in c_e and exists o : (e, dbp:silverNor, o) in G => 'took place' in l_e(c,p,so)
0.111111111111111,207,23,23,1,0.111111111111111,dbo:SportsEvent in c_e and exists o : (e, dbp:bronzeGbr, o) in G => 'held' in l_e(c,p,so)
0.110803324099723,361,40,40,1,0.110803324099723,dbo:SportsEvent in c_e and exists o : (e, dbp:dates, o) in G => 'was held' in l_e(c,p,so)
0.110132158590308,227,25,25,1,0.110132158590308,dbo:SportsEvent in c_e and exists o : (e, dbp:bronzeSwe, o) in G => 'place' in l_e(c,p,so)
0.110132158590308,227,25,25,1,0.110132158590308,dbo:SportsEvent in c_e and exists o : (e, dbp:bronzeSwe, o) in G => 'took' in l_e(c,p,so)
0.110132158590308,227,25,25,1,0.110132158590308,dbo:SportsEvent in c_e and exists o : (e, dbp:bronzeSwe, o) in G => 'took place' in l_e(c,p,so)
0.106508875739645,169,18,18,1,0.106508875739645,dbo:SportsEvent in c_e and exists o : (e, dbp:bronzeHun, o) in G => 'held' in l_e(c,p,so)
0.106508875739645,169,18,18,1,0.106508875739645,dbo:SportsEvent in c_e and exists o : (e, dbp:silverHun, o) in G => 'held' in l_e(c,p,so)
0.106349206349206,1260,134,134,1,0.106349206349206,dbo:SportsEvent in c_e and exists o : (e, dbp:hostCity, o) in G => 'were held' in l_e(c,p,so)
