value,supA,supB,supAB,condBA,condAB,string
1,25,242,25,0.103305785123967,1,dbo:Colour in c_e and 'used to' in l_e => exists o : (e, dbp:title, o) in G
1,28,242,28,0.115702479338843,1,dbo:Colour in c_e and 'known as' in l_e => exists o : (e, dbp:title, o) in G
1,47,242,47,0.194214876033058,1,dbo:Colour in c_e and 'shade of' in l_e => exists o : (e, dbp:title, o) in G
1,28,242,28,0.115702479338843,1,dbo:Colour in c_e and 'a shade' in l_e => exists o : (e, dbp:title, o) in G
1,28,242,28,0.115702479338843,1,dbo:Colour in c_e and 'one of' in l_e => exists o : (e, dbp:title, o) in G
1,33,242,33,0.136363636363636,1,dbo:Colour in c_e and 'color that' in l_e => exists o : (e, dbp:title, o) in G
1,25,242,25,0.103305785123967,1,dbo:Colour in c_e and 'a dark' in l_e => exists o : (e, dbp:title, o) in G
1,32,242,32,0.132231404958678,1,dbo:Colour in c_e and 'used in' in l_e => exists o : (e, dbp:title, o) in G
1,30,242,30,0.12396694214876,1,dbo:Colour in c_e and 'orange' in l_e => exists o : (e, dbp:title, o) in G
1,57,242,57,0.235537190082645,1,dbo:Colour in c_e and 'shade' in l_e => exists o : (e, dbp:title, o) in G
1,86,242,86,0.355371900826446,1,dbo:Colour in c_e and 'used' in l_e => exists o : (e, dbp:title, o) in G
1,32,242,32,0.132231404958678,1,dbo:Colour in c_e and 'brown' in l_e => exists o : (e, dbp:title, o) in G
1,49,242,49,0.202479338842975,1,dbo:Colour in c_e and 'yellow' in l_e => exists o : (e, dbp:title, o) in G
1,63,242,63,0.260330578512397,1,dbo:Colour in c_e and 'colors' in l_e => exists o : (e, dbp:title, o) in G
1,32,242,32,0.132231404958678,1,dbo:Colour in c_e and 'pigment' in l_e => exists o : (e, dbp:title, o) in G
1,27,242,27,0.111570247933884,1,dbo:Colour in c_e and 'tone' in l_e => exists o : (e, dbp:title, o) in G
1,47,242,47,0.194214876033058,1,dbo:Colour in c_e and 'dark' in l_e => exists o : (e, dbp:title, o) in G
1,31,242,31,0.128099173553719,1,dbo:Colour in c_e and 'known' in l_e => exists o : (e, dbp:title, o) in G
1,34,242,34,0.140495867768595,1,dbo:Colour in c_e and 'named' in l_e => exists o : (e, dbp:title, o) in G
1,44,242,44,0.181818181818182,1,dbo:Colour in c_e and 'colour' in l_e => exists o : (e, dbp:title, o) in G
1,28,242,28,0.115702479338843,1,dbo:Colour in c_e and 'one of the' in l_e => exists o : (e, dbp:title, o) in G
1,32,242,32,0.132231404958678,1,dbo:Colour in c_e and 'color of the' in l_e => exists o : (e, dbp:title, o) in G
1,31,242,31,0.128099173553719,1,dbo:Colour in c_e and 'of the color' in l_e => exists o : (e, dbp:title, o) in G
1,67,232,67,0.288793103448276,1,dbo:Colour in c_e and 'English was' in l_e => exists o : (e, dbp:h, o) in G
1,76,232,76,0.327586206896552,1,dbo:Colour in c_e and 'use of' in l_e => exists o : (e, dbp:h, o) in G
1,73,232,73,0.314655172413793,1,dbo:Colour in c_e and 'in English' in l_e => exists o : (e, dbp:h, o) in G
1,25,232,25,0.107758620689655,1,dbo:Colour in c_e and 'a dark' in l_e => exists o : (e, dbp:h, o) in G
1,70,232,70,0.301724137931034,1,dbo:Colour in c_e and 'The first' in l_e => exists o : (e, dbp:h, o) in G
1,24,232,24,0.103448275862069,1,dbo:Colour in c_e and 'named after' in l_e => exists o : (e, dbp:h, o) in G
1,74,232,74,0.318965517241379,1,dbo:Colour in c_e and 'recorded use' in l_e => exists o : (e, dbp:h, o) in G
1,72,232,72,0.310344827586207,1,dbo:Colour in c_e and 'first recorded' in l_e => exists o : (e, dbp:h, o) in G
1,72,232,72,0.310344827586207,1,dbo:Colour in c_e and 'name in' in l_e => exists o : (e, dbp:h, o) in G
1,68,232,68,0.293103448275862,1,dbo:Colour in c_e and 'color name' in l_e => exists o : (e, dbp:h, o) in G
1,74,232,74,0.318965517241379,1,dbo:Colour in c_e and 'recorded' in l_e => exists o : (e, dbp:h, o) in G
1,88,232,88,0.379310344827586,1,dbo:Colour in c_e and 'first' in l_e => exists o : (e, dbp:h, o) in G
1,86,232,86,0.370689655172414,1,dbo:Colour in c_e and 'English' in l_e => exists o : (e, dbp:h, o) in G
1,44,232,44,0.189655172413793,1,dbo:Colour in c_e and 'colour' in l_e => exists o : (e, dbp:h, o) in G
1,24,232,24,0.103448275862069,1,dbo:Colour in c_e and 'shown' in l_e => exists o : (e, dbp:h, o) in G
1,34,232,34,0.146551724137931,1,dbo:Colour in c_e and 'named' in l_e => exists o : (e, dbp:h, o) in G
1,63,232,63,0.271551724137931,1,dbo:Colour in c_e and 'a color name in English' in l_e => exists o : (e, dbp:h, o) in G
1,64,232,64,0.275862068965517,1,dbo:Colour in c_e and 'as a color name in' in l_e => exists o : (e, dbp:h, o) in G
1,60,232,60,0.258620689655172,1,dbo:Colour in c_e and 'color name in English was' in l_e => exists o : (e, dbp:h, o) in G
1,67,232,67,0.288793103448276,1,dbo:Colour in c_e and 'The first recorded use of' in l_e => exists o : (e, dbp:h, o) in G
1,66,232,66,0.28448275862069,1,dbo:Colour in c_e and 'name in English was in' in l_e => exists o : (e, dbp:h, o) in G
1,66,232,66,0.28448275862069,1,dbo:Colour in c_e and 'as a color name' in l_e => exists o : (e, dbp:h, o) in G
1,72,232,72,0.310344827586207,1,dbo:Colour in c_e and 'first recorded use of' in l_e => exists o : (e, dbp:h, o) in G
