value,supA,supB,supAB,condBA,condAB,string
1,41,17,17,1,0.414634146341463,dbo:College in c_e and 'of Cambridge' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
1,54,17,17,1,0.314814814814815,dbo:College in c_e and 'constituent college' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
1,111,17,17,1,0.153153153153153,dbo:College in c_e and 'college of' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
1,82,17,17,1,0.207317073170732,dbo:College in c_e and 'college of the University of' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
1,35,17,17,1,0.485714285714286,dbo:College in c_e and 'of the University of Cambridge' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
1,50,17,17,1,0.34,dbo:College in c_e and 'constituent college of the University' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
1,89,17,17,1,0.191011235955056,dbo:College in c_e and 'constituent' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
1,50,17,17,1,0.34,dbo:College in c_e and 'Cambridge' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
1,153,17,17,1,0.111111111111111,dbo:College in c_e and 'of the University of' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
1,85,17,17,1,0.2,dbo:College in c_e and 'college of the University' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
1,50,17,17,1,0.34,dbo:College in c_e and 'constituent college of the' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
1,38,17,17,1,0.447368421052632,dbo:College in c_e and 'the University of Cambridge' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
1,39,17,17,1,0.435897435897436,dbo:College in c_e and 'University of Cambridge' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
1,88,17,17,1,0.193181818181818,dbo:College in c_e and 'college of the' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
1,158,17,17,1,0.107594936708861,dbo:College in c_e and 'of the University' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
1,54,17,17,1,0.314814814814815,dbo:College in c_e and 'constituent college of' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
1,52,18,18,1,0.346153846153846,dbo:College in c_e and 'the University of Oxford' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
1,153,18,18,1,0.117647058823529,dbo:College in c_e and 'of the University of' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
1,53,18,18,1,0.339622641509434,dbo:College in c_e and 'University of Oxford' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
1,158,18,18,1,0.113924050632911,dbo:College in c_e and 'of the University' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
1,51,18,18,1,0.352941176470588,dbo:College in c_e and 'of the University of Oxford' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
1,55,18,18,1,0.327272727272727,dbo:College in c_e and 'of Oxford' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
1,89,18,18,1,0.202247191011236,dbo:College in c_e and 'constituent' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
1,61,18,18,1,0.295081967213115,dbo:College in c_e and 'Oxford' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.941176470588235,47,17,16,0.941176470588235,0.340425531914894,dbo:College in c_e and 'a constituent' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.941176470588235,44,17,16,0.941176470588235,0.363636363636364,dbo:College in c_e and 'a constituent college of the' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.941176470588235,46,17,16,0.941176470588235,0.347826086956522,dbo:College in c_e and 'is a constituent college of' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.941176470588235,46,17,16,0.941176470588235,0.347826086956522,dbo:College in c_e and 'is a constituent college' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.941176470588235,47,17,16,0.941176470588235,0.340425531914894,dbo:College in c_e and 'a constituent college of' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.941176470588235,47,17,16,0.941176470588235,0.340425531914894,dbo:College in c_e and 'a constituent college' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.941176470588235,46,17,16,0.941176470588235,0.347826086956522,dbo:College in c_e and 'is a constituent' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.777777777777778,37,18,14,0.777777777777778,0.378378378378378,dbo:College in c_e and 'University of Oxford in' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.777777777777778,37,18,14,0.777777777777778,0.378378378378378,dbo:College in c_e and 'of Oxford in' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.777777777777778,37,18,14,0.777777777777778,0.378378378378378,dbo:College in c_e and 'the University of Oxford in' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.777777777777778,37,18,14,0.777777777777778,0.378378378378378,dbo:College in c_e and 'Oxford in' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.722222222222222,80,18,13,0.722222222222222,0.1625,dbo:College in c_e and 'is one of the' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.722222222222222,98,18,13,0.722222222222222,0.13265306122449,dbo:College in c_e and 'one of the' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.722222222222222,104,18,13,0.722222222222222,0.125,dbo:College in c_e and 'is one of' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.722222222222222,105,18,13,0.722222222222222,0.123809523809524,dbo:College in c_e and 'is one' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.722222222222222,126,18,13,0.722222222222222,0.103174603174603,dbo:College in c_e and 'one of' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.722222222222222,81,18,13,0.722222222222222,0.160493827160494,dbo:College in c_e and 'England' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.722222222222222,108,18,13,0.722222222222222,0.12037037037037,dbo:College in c_e and 'colleges' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.647058823529412,76,17,11,0.647058823529412,0.144736842105263,dbo:College in c_e and 'founded' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.611111111111111,27,18,11,0.611111111111111,0.407407407407407,dbo:College in c_e and 'the constituent colleges of' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.611111111111111,30,18,11,0.611111111111111,0.366666666666667,dbo:College in c_e and 'constituent colleges of the' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.611111111111111,27,18,11,0.611111111111111,0.407407407407407,dbo:College in c_e and 'of the constituent colleges' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.611111111111111,35,18,11,0.611111111111111,0.314285714285714,dbo:College in c_e and 'colleges of the University' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.611111111111111,28,18,11,0.611111111111111,0.392857142857143,dbo:College in c_e and 'one of the constituent' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.611111111111111,32,18,11,0.611111111111111,0.34375,dbo:College in c_e and 'constituent colleges of' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.611111111111111,38,18,11,0.611111111111111,0.289473684210526,dbo:College in c_e and 'colleges of the' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.611111111111111,27,18,11,0.611111111111111,0.407407407407407,dbo:College in c_e and 'the constituent colleges' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.611111111111111,28,18,11,0.611111111111111,0.392857142857143,dbo:College in c_e and 'of the constituent' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.611111111111111,34,18,11,0.611111111111111,0.323529411764706,dbo:College in c_e and 'colleges of the University of' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.611111111111111,27,18,11,0.611111111111111,0.407407407407407,dbo:College in c_e and 'of the constituent colleges of' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.611111111111111,25,18,11,0.611111111111111,0.44,dbo:College in c_e and 'is one of the constituent' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.611111111111111,30,18,11,0.611111111111111,0.366666666666667,dbo:College in c_e and 'constituent colleges of the University' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.611111111111111,25,18,11,0.611111111111111,0.44,dbo:College in c_e and 'the constituent colleges of the' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.611111111111111,27,18,11,0.611111111111111,0.407407407407407,dbo:College in c_e and 'one of the constituent colleges' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.611111111111111,32,18,11,0.611111111111111,0.34375,dbo:College in c_e and 'constituent colleges' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.611111111111111,45,18,11,0.611111111111111,0.244444444444444,dbo:College in c_e and 'colleges of' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
