value,supA,supB,supAB,condBA,condAB,string
1,16,16,16,1,1,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Yom_Kippur_War) in G => 'Yom Kippur' in l_e
1,16,16,16,1,1,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Yom_Kippur_War) in G => 'Kippur' in l_e
0.968245836551854,16,15,15,1,0.9375,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Yom_Kippur_War) in G => 'the Yom' in l_e
0.968245836551854,16,15,15,1,0.9375,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Yom_Kippur_War) in G => 'Kippur War' in l_e
0.968245836551854,16,15,15,1,0.9375,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Yom_Kippur_War) in G => 'Yom Kippur War' in l_e
0.968245836551854,16,15,15,1,0.9375,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Yom_Kippur_War) in G => 'the Yom Kippur' in l_e
0.968245836551854,16,15,15,1,0.9375,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:War_of_the_Pacific) in G => 'War of the Pacific' in l_e
0.968245836551854,16,15,15,1,0.9375,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:War_of_the_Pacific) in G => 'the War of the Pacific' in l_e
0.955533085905909,21,23,21,0.91304347826087,1,dbo:MilitaryConflict in c_e and (e, dbp:combatant, dbr:Cao_Wei) in G => 'Cao Wei' in l_e
0.951189731211342,21,19,19,1,0.904761904761905,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Third_Silesian_War) in G => 'the Third Silesian War' in l_e
0.951189731211342,21,19,19,1,0.904761904761905,dbo:MilitaryConflict in c_e and (e, dbp:partof, "the Third Silesian War"@en) in G => 'the Third Silesian War' in l_e
0.950914622100393,49,52,48,0.923076923076923,0.979591836734694,dbo:MilitaryConflict in c_e and (e, dbo:isPartOfMilitaryConflict, dbr:Spanish_Civil_War) in G => 'the Spanish Civil War' in l_e
