value,supA,supB,supAB,condBA,condAB,string
1,23,134,23,0.171641791044776,1,dbo:Drug in c_e and 'indazole-based' in l_e => (e, dbp:legalCa, "Schedule II"@en) in G
1,23,134,23,0.171641791044776,1,dbo:Drug in c_e and 'indazole-based synthetic' in l_e => (e, dbp:legalCa, "Schedule II"@en) in G
1,23,134,23,0.171641791044776,1,dbo:Drug in c_e and 'an indazole-based' in l_e => (e, dbp:legalCa, "Schedule II"@en) in G
1,30,134,30,0.223880597014925,1,dbo:Drug in c_e and 'of the CB1 receptor' in l_e => (e, dbp:legalCa, "Schedule II"@en) in G
1,21,134,21,0.156716417910448,1,dbo:Drug in c_e and 'synthetic cannabinoid that is' in l_e => (e, dbp:legalCa, "Schedule II"@en) in G
1,23,134,23,0.171641791044776,1,dbo:Drug in c_e and 'is an indazole-based synthetic' in l_e => (e, dbp:legalCa, "Schedule II"@en) in G
1,16,134,16,0.119402985074627,1,dbo:Drug in c_e and 'CB1 receptor and has' in l_e => (e, dbp:legalCa, "Schedule II"@en) in G
1,23,134,23,0.171641791044776,1,dbo:Drug in c_e and 'an indazole-based synthetic cannabinoid' in l_e => (e, dbp:legalCa, "Schedule II"@en) in G
1,23,134,23,0.171641791044776,1,dbo:Drug in c_e and 'indazole-based synthetic cannabinoid' in l_e => (e, dbp:legalCa, "Schedule II"@en) in G
1,23,134,23,0.171641791044776,1,dbo:Drug in c_e and 'an indazole-based synthetic' in l_e => (e, dbp:legalCa, "Schedule II"@en) in G
1,22,134,22,0.164179104477612,1,dbo:Drug in c_e and 'cannabinoid that is' in l_e => (e, dbp:legalCa, "Schedule II"@en) in G
1,23,134,23,0.171641791044776,1,dbo:Drug in c_e and 'is an indazole-based' in l_e => (e, dbp:legalCa, "Schedule II"@en) in G
1,23,134,23,0.171641791044776,1,dbo:Drug in c_e and 'is an indazole-based synthetic cannabinoid' in l_e => (e, dbp:legalCa, "Schedule II"@en) in G
1,28,134,28,0.208955223880597,1,dbo:Drug in c_e and 'agonist of the CB1 receptor' in l_e => (e, dbp:legalCa, "Schedule II"@en) in G
1,16,134,16,0.119402985074627,1,dbo:Drug in c_e and 'CB1 receptor and has been' in l_e => (e, dbp:legalCa, "Schedule II"@en) in G
1,16,134,16,0.119402985074627,1,dbo:Drug in c_e and 'the CB1 receptor and has' in l_e => (e, dbp:legalCa, "Schedule II"@en) in G
1,21,134,21,0.156716417910448,1,dbo:Drug in c_e and 'of the CB1 receptor and' in l_e => (e, dbp:legalCa, "Schedule II"@en) in G
1,25,134,25,0.186567164179104,1,dbo:Drug in c_e and 'potent agonist of the CB1' in l_e => (e, dbp:legalCa, "Schedule II"@en) in G
