value,supA,supB,supAB,condBA,condAB,string
1,24,101,24,0.237623762376238,1,dbo:Town in c_e and (dbr:Banská_Bystrica_Region, dbp:list, e) in G => 'Slovakia' in l_e
1,22,179,22,0.122905027932961,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'a rural' in l_e
1,22,59,22,0.372881355932203,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'RM in' in l_e
1,22,51,22,0.431372549019608,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'The Rural' in l_e
1,22,55,22,0.4,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => '2016 population' in l_e
1,22,131,22,0.16793893129771,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'Municipality of' in l_e
1,22,50,22,0.44,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'of Saskatchewan' in l_e
1,22,125,22,0.176,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'rural municipality' in l_e
1,22,115,22,0.191304347826087,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'the Canadian' in l_e
1,22,56,22,0.392857142857143,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'Rural Municipality' in l_e
1,22,49,22,0.448979591836735,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'within Census' in l_e
1,22,48,22,0.458333333333333,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'SARM Division' in l_e
1,22,110,22,0.2,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'Canadian province' in l_e
1,22,54,22,0.407407407407407,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'Division No' in l_e
1,22,48,22,0.458333333333333,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'and SARM' in l_e
1,22,57,22,0.385964912280702,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'Census Division' in l_e
1,22,48,22,0.458333333333333,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'Saskatchewan within' in l_e
1,22,59,22,0.372881355932203,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'municipality RM' in l_e
1,22,59,22,0.372881355932203,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'is a rural municipality RM' in l_e
1,22,48,22,0.458333333333333,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'Saskatchewan within Census Division No' in l_e
1,22,59,22,0.372881355932203,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'a rural municipality RM in' in l_e
1,22,59,22,0.372881355932203,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'rural municipality RM in the' in l_e
1,22,59,22,0.372881355932203,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'RM in the Canadian province' in l_e
1,22,50,22,0.44,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'the Canadian province of Saskatchewan' in l_e
1,22,48,22,0.458333333333333,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'of Saskatchewan within Census Division' in l_e
1,22,109,22,0.201834862385321,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'in the Canadian province of' in l_e
1,22,59,22,0.372881355932203,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'municipality RM in the Canadian' in l_e
1,22,48,22,0.458333333333333,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'Canadian province of Saskatchewan within' in l_e
1,22,48,22,0.458333333333333,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'province of Saskatchewan within Census' in l_e
1,22,95,22,0.231578947368421,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'Division' in l_e
1,22,128,22,0.171875,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'Canadian' in l_e
1,22,48,22,0.458333333333333,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'SARM' in l_e
1,22,206,22,0.106796116504854,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => '2016' in l_e
1,22,114,22,0.192982456140351,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'Rural' in l_e
1,22,60,22,0.366666666666667,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'Saskatchewan' in l_e
1,22,59,22,0.372881355932203,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'a rural municipality RM' in l_e
1,22,59,22,0.372881355932203,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'municipality RM in the' in l_e
1,22,48,22,0.458333333333333,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'within Census Division No' in l_e
1,22,48,22,0.458333333333333,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'of Saskatchewan within Census' in l_e
1,22,50,22,0.44,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'Canadian province of Saskatchewan' in l_e
1,22,51,22,0.431372549019608,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'The Rural Municipality of' in l_e
1,22,59,22,0.372881355932203,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'rural municipality RM in' in l_e
1,22,48,22,0.458333333333333,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'province of Saskatchewan within' in l_e
1,22,109,22,0.201834862385321,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'in the Canadian province' in l_e
1,22,110,22,0.2,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'the Canadian province of' in l_e
1,22,59,22,0.372881355932203,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'RM in the Canadian' in l_e
1,22,48,22,0.458333333333333,1,dbo:Town in c_e and (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G => 'Saskatchewan within Census Division' in l_e
