value,supA,supB,supAB,condBA,condAB,string
0.689634454844422,268,118,113,0.957627118644068,0.421641791044776,dbo:CanadianFootballTeam in c_e and 'team' in l_e => exists s : (s, dbo:tenant, e) in G
0.65910447761194,268,100,96,0.96,0.358208955223881,dbo:CanadianFootballTeam in c_e and 'team' in l_e => exists s : (s, dbo:formerTeam, e) in G
0.64051906779661,160,118,87,0.73728813559322,0.54375,dbo:CanadianFootballTeam in c_e and 'League' in l_e => exists s : (s, dbo:tenant, e) in G
0.625554666472685,233,118,98,0.830508474576271,0.420600858369099,dbo:CanadianFootballTeam in c_e and 'football' in l_e => exists s : (s, dbo:tenant, e) in G
0.621569814366425,84,118,61,0.516949152542373,0.726190476190476,dbo:CanadianFootballTeam in c_e and 'games' in l_e => exists s : (s, dbo:tenant, e) in G
0.621569814366425,84,118,61,0.516949152542373,0.726190476190476,dbo:CanadianFootballTeam in c_e and 'home' in l_e => exists s : (s, dbo:tenant, e) in G
0.620790960451977,150,118,82,0.694915254237288,0.546666666666667,dbo:CanadianFootballTeam in c_e and 'Football League' in l_e => exists s : (s, dbo:tenant, e) in G
0.612192416296894,268,74,71,0.959459459459459,0.264925373134328,dbo:CanadianFootballTeam in c_e and 'team' in l_e => exists s : (s, dbo:team, e) in G
0.60944049571715,186,118,88,0.745762711864407,0.473118279569892,dbo:CanadianFootballTeam in c_e and 'Football' in l_e => exists s : (s, dbo:tenant, e) in G
0.606666666666667,25,66,22,0.333333333333333,0.88,dbo:CanadianFootballTeam in c_e and 'World' in l_e => exists s : (s, dbp:playingTeam, e) in G
0.604783779502614,214,118,92,0.779661016949153,0.429906542056075,dbo:CanadianFootballTeam in c_e and 'football team' in l_e => exists s : (s, dbo:tenant, e) in G
0.603813559322034,72,118,54,0.457627118644068,0.75,dbo:CanadianFootballTeam in c_e and 'home games' in l_e => exists s : (s, dbo:tenant, e) in G
0.60304347826087,46,100,38,0.38,0.826086956521739,dbo:CanadianFootballTeam in c_e and 'professional' in l_e => exists s : (s, dbo:formerTeam, e) in G
0.594810040705563,268,66,63,0.954545454545455,0.235074626865672,dbo:CanadianFootballTeam in c_e and 'team' in l_e => exists s : (s, dbp:playingTeam, e) in G
0.593111587982833,233,100,83,0.83,0.356223175965665,dbo:CanadianFootballTeam in c_e and 'football' in l_e => exists s : (s, dbo:formerTeam, e) in G
0.589621337755666,268,54,53,0.981481481481482,0.197761194029851,dbo:CanadianFootballTeam in c_e and 'team' in l_e => exists s : (s, dbp:coachTeam, e) in G
