value,supA,supB,supAB,condBA,condAB,string
0.971480129282646,2923,2963,2859,0.964900438744516,0.978104686965447,dbo:HorseRace in c_e and 'race' in l_e => exists o : (e, dbp:location, o) in G
0.96550687222445,2923,2933,2827,0.963859529491988,0.96715703044817,dbo:HorseRace in c_e and 'race' in l_e => exists o : (e, dbp:horseRace, o) in G
0.963609095089832,2923,2930,2820,0.962457337883959,0.964762230585015,dbo:HorseRace in c_e and 'race' in l_e => exists o : (e, dbo:location, o) in G
0.922183683591292,2923,2655,2569,0.967608286252354,0.878891549777626,dbo:HorseRace in c_e and 'race' in l_e => exists o : (e, dbp:surface, o) in G
0.905538513813742,410,405,369,0.911111111111111,0.9,dbo:HorseRace in c_e and 'running of the' in l_e => exists o : (e, dbp:name, o) in G
0.9025289932966,424,405,374,0.923456790123457,0.882075471698113,dbo:HorseRace in c_e and 'running of' in l_e => exists o : (e, dbp:name, o) in G
0.891910391609408,158,145,135,0.931034482758621,0.854430379746835,dbo:HorseRace in c_e and 'took place at Aintree' in l_e => exists o : (e, dbp:pagename, o) in G
0.891910391609408,158,145,135,0.931034482758621,0.854430379746835,dbo:HorseRace in c_e and 'place at Aintree' in l_e => exists o : (e, dbp:pagename, o) in G
0.890116979630777,2923,2409,2362,0.980489829804898,0.808073896681492,dbo:HorseRace in c_e and 'race' in l_e => exists o : (e, dbp:class, o) in G
0.888189279542702,1952,2305,1884,0.817353579175705,0.965163934426229,dbo:HorseRace in c_e and 'distance' in l_e => exists o : (e, dbp:raceType, o) in G
0.881838110709966,132,145,122,0.841379310344828,0.924242424242424,dbo:HorseRace in c_e and 'National was' in l_e => exists o : (e, dbp:pagename, o) in G
0.880615909618544,1952,2283,1859,0.814279456855015,0.952356557377049,dbo:HorseRace in c_e and 'distance' in l_e => exists o : (e, dbp:qualification, o) in G
0.880482817732367,1907,2305,1846,0.800867678958785,0.968012585212375,dbo:HorseRace in c_e and 'distance of' in l_e => exists o : (e, dbp:raceType, o) in G
0.879895865335276,2391,2963,2342,0.790415119811002,0.979506482643245,dbo:HorseRace in c_e and 'horse' in l_e => exists o : (e, dbp:location, o) in G
0.87954766044746,2391,2930,2328,0.794539249146758,0.973651191969887,dbo:HorseRace in c_e and 'horse' in l_e => exists o : (e, dbo:location, o) in G
0.879149779456372,1888,2305,1834,0.795661605206074,0.971398305084746,dbo:HorseRace in c_e and 'a distance' in l_e => exists o : (e, dbp:raceType, o) in G
0.877941788890459,131,145,121,0.83448275862069,0.923664122137405,dbo:HorseRace in c_e and 'Grand National was' in l_e => exists o : (e, dbp:pagename, o) in G
0.876680961283143,1878,2305,1824,0.791323210412147,0.971246006389776,dbo:HorseRace in c_e and 'a distance of' in l_e => exists o : (e, dbp:raceType, o) in G
0.876657402515832,1952,2179,1808,0.829738412115649,0.926229508196721,dbo:HorseRace in c_e and 'distance' in l_e => exists o : (e, dbp:track, o) in G
0.87414730574039,2923,2305,2269,0.984381778741865,0.776257269928156,dbo:HorseRace in c_e and 'race' in l_e => exists o : (e, dbp:raceType, o) in G
0.872733493538169,1907,2283,1821,0.797634691195795,0.954902988987939,dbo:HorseRace in c_e and 'distance of' in l_e => exists o : (e, dbp:qualification, o) in G
0.872593100598339,175,145,139,0.958620689655172,0.794285714285714,dbo:HorseRace in c_e and 'near Liverpool' in l_e => exists o : (e, dbp:pagename, o) in G
0.872300578196322,2391,2933,2310,0.787589498806683,0.966122961104141,dbo:HorseRace in c_e and 'horse' in l_e => exists o : (e, dbp:horseRace, o) in G
0.871333910368582,1888,2283,1809,0.792378449408673,0.958156779661017,dbo:HorseRace in c_e and 'a distance' in l_e => exists o : (e, dbp:qualification, o) in G
0.870219765850354,2923,2283,2248,0.98466929478756,0.769072870338693,dbo:HorseRace in c_e and 'race' in l_e => exists o : (e, dbp:qualification, o) in G
0.869404146564706,2315,2963,2277,0.768477894026325,0.983585313174946,dbo:HorseRace in c_e and 'horse race' in l_e => exists o : (e, dbp:location, o) in G
0.86929486588978,2315,2930,2264,0.772696245733788,0.977969762419006,dbo:HorseRace in c_e and 'horse race' in l_e => exists o : (e, dbo:location, o) in G
0.868821208191604,1878,2283,1799,0.787998247919404,0.957933972310969,dbo:HorseRace in c_e and 'a distance of' in l_e => exists o : (e, dbp:qualification, o) in G
0.868712254981375,1952,1985,1710,0.861460957178841,0.876024590163934,dbo:HorseRace in c_e and 'distance' in l_e => exists o : (e, dbp:weight, o) in G
0.868299007716785,1907,2179,1770,0.812299219825608,0.928159412690089,dbo:HorseRace in c_e and 'distance of' in l_e => exists o : (e, dbp:track, o) in G
0.867649190551571,177,145,139,0.958620689655172,0.785310734463277,dbo:HorseRace in c_e and 'Liverpool' in l_e => exists o : (e, dbp:pagename, o) in G
0.866740840093203,1888,2179,1758,0.806792106470858,0.93114406779661,dbo:HorseRace in c_e and 'a distance' in l_e => exists o : (e, dbp:track, o) in G
0.86654620005857,1952,2208,1799,0.814764492753623,0.921618852459016,dbo:HorseRace in c_e and 'distance' in l_e => exists o : (e, dbp:purse, o) in G
0.864633597067691,1952,2358,1855,0.786683630195081,0.95030737704918,dbo:HorseRace in c_e and 'distance' in l_e => exists o : (e, dbp:distance, o) in G
0.864267511486424,2923,2358,2269,0.96225614927905,0.776257269928156,dbo:HorseRace in c_e and 'race' in l_e => exists o : (e, dbp:distance, o) in G
0.864102017670542,1878,2179,1748,0.8022028453419,0.930777422790202,dbo:HorseRace in c_e and 'a distance of' in l_e => exists o : (e, dbp:track, o) in G
0.862454821486554,1907,1985,1678,0.845340050377834,0.879916098584164,dbo:HorseRace in c_e and 'distance of' in l_e => exists o : (e, dbp:weight, o) in G
0.861942356425618,2315,2933,2246,0.765768837367883,0.970194384449244,dbo:HorseRace in c_e and 'horse race' in l_e => exists o : (e, dbp:horseRace, o) in G
0.861101507027449,1888,1985,1667,0.839798488664987,0.882944915254237,dbo:HorseRace in c_e and 'a distance' in l_e => exists o : (e, dbp:weight, o) in G
0.860966019843719,1952,2409,1867,0.775010377750104,0.956454918032787,dbo:HorseRace in c_e and 'distance' in l_e => exists o : (e, dbp:class, o) in G
0.860017088345035,466,529,427,0.80718336483932,0.916309012875536,dbo:HorseRace in c_e and 'took place' in l_e => exists o : (e, dbp:next, o) in G
0.859654022642138,1907,2208,1764,0.798913043478261,0.925013109596224,dbo:HorseRace in c_e and 'distance of' in l_e => exists o : (e, dbp:purse, o) in G
0.858211755194788,1878,1985,1657,0.834760705289672,0.882321618743344,dbo:HorseRace in c_e and 'a distance of' in l_e => exists o : (e, dbp:weight, o) in G
0.858091445312673,1888,2208,1752,0.793478260869565,0.927966101694915,dbo:HorseRace in c_e and 'a distance' in l_e => exists o : (e, dbp:purse, o) in G
0.857928090889356,197,145,145,1,0.736040609137056,dbo:HorseRace in c_e and 'Aintree' in l_e => exists o : (e, dbp:pagename, o) in G
0.857611634500503,466,527,425,0.806451612903226,0.912017167381974,dbo:HorseRace in c_e and 'took place' in l_e => exists o : (e, dbp:previous, o) in G
0.857443434808657,471,529,428,0.809073724007561,0.908704883227176,dbo:HorseRace in c_e and 'took' in l_e => exists o : (e, dbp:next, o) in G
0.855912526568747,1907,2358,1815,0.76972010178117,0.951756685894074,dbo:HorseRace in c_e and 'distance of' in l_e => exists o : (e, dbp:distance, o) in G
0.855462195845216,1878,2208,1742,0.788949275362319,0.927582534611289,dbo:HorseRace in c_e and 'a distance of' in l_e => exists o : (e, dbp:purse, o) in G
0.85505458069772,471,527,426,0.808349146110057,0.904458598726115,dbo:HorseRace in c_e and 'took' in l_e => exists o : (e, dbp:previous, o) in G
0.854547456354963,2315,2305,1974,0.856399132321041,0.852699784017279,dbo:HorseRace in c_e and 'horse race' in l_e => exists o : (e, dbp:raceType, o) in G
0.854198555614439,125,145,115,0.793103448275862,0.92,dbo:HorseRace in c_e and 'National was the' in l_e => exists o : (e, dbp:pagename, o) in G
0.853635493216602,2391,2305,2004,0.86941431670282,0.838143036386449,dbo:HorseRace in c_e and 'horse' in l_e => exists o : (e, dbp:raceType, o) in G
0.853573291503615,1888,2358,1801,0.763782866836302,0.953919491525424,dbo:HorseRace in c_e and 'a distance' in l_e => exists o : (e, dbp:distance, o) in G
0.852402668892477,1907,2409,1827,0.75840597758406,0.958049292081804,dbo:HorseRace in c_e and 'distance of' in l_e => exists o : (e, dbp:class, o) in G
0.851565995494612,1878,2358,1792,0.759966072943172,0.954206602768903,dbo:HorseRace in c_e and 'a distance of' in l_e => exists o : (e, dbp:distance, o) in G
0.851517137030562,2923,2179,2149,0.986232216613125,0.735203557988368,dbo:HorseRace in c_e and 'race' in l_e => exists o : (e, dbp:track, o) in G
0.850178283992097,124,145,114,0.786206896551724,0.919354838709677,dbo:HorseRace in c_e and 'Grand National was the' in l_e => exists o : (e, dbp:pagename, o) in G
