value,supA,supB,supAB,condBA,condAB,string
0.9,290,29,29,1,0.1,dbo:Legislature in c_e and (e, dbp:sessionRes, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Greater London England' in l_e
0.9,46,460,46,0.1,1,dbo:Legislature in c_e and (e, dbp:politicalGroups, "NPC"@en) in G => 'House' in l_e
0.899628252788104,27,269,27,0.100371747211896,1,dbo:Legislature in c_e and (e, dbp:coaCaption, "--01-28"^^<http://www.w3.org/2001/XMLSchema#gMonthDay>) in G => 'Assembly of' in l_e
0.899628252788104,27,269,27,0.100371747211896,1,dbo:Legislature in c_e and (e, dbp:coaPic, "Colonialbuilding.jpg"@en) in G => 'Assembly of' in l_e
0.899497487437186,20,199,20,0.100502512562814,1,dbo:Legislature in c_e and (e, dbo:politicalPartyInLegislature, dbr:Independent_politicians_in_Ireland) in G => 'Government' in l_e
0.898496240601504,27,266,27,0.101503759398496,1,dbo:Legislature in c_e and (e, dbp:coaCaption, "--01-28"^^<http://www.w3.org/2001/XMLSchema#gMonthDay>) in G => 'held' in l_e
0.898496240601504,27,266,27,0.101503759398496,1,dbo:Legislature in c_e and (e, dbp:coaPic, "Colonialbuilding.jpg"@en) in G => 'held' in l_e
0.897196261682243,22,214,22,0.102803738317757,1,dbo:Legislature in c_e and (e, dbp:coaPic, "Flag of Oklahoma .svg"@en) in G => 'composed' in l_e
0.896551724137931,290,30,30,1,0.103448275862069,dbo:Legislature in c_e and (e, dbp:sessionRes, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'London Borough Council is' in l_e
0.896551724137931,290,30,30,1,0.103448275862069,dbo:Legislature in c_e and (e, dbp:sessionRes, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'London Borough Council is the' in l_e
0.896207584830339,52,501,52,0.103792415169661,1,dbo:Legislature in c_e and (e, dbp:leader3Type, dbr:List_of_Speakers_of_the_Oklahoma_House_of_Representatives) in G => 'legislative' in l_e
0.895973154362416,31,298,31,0.104026845637584,1,dbo:Legislature in c_e and (e, dbo:lastElectionDate, "2019-05-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'years' in l_e
0.895973154362416,31,298,31,0.104026845637584,1,dbo:Legislature in c_e and (e, dbp:party, "Fine Gael"@en) in G => 'years' in l_e
0.895973154362416,31,298,31,0.104026845637584,1,dbo:Legislature in c_e and (e, dbp:party, "Fianna Fáil"@en) in G => 'years' in l_e
0.895973154362416,31,298,31,0.104026845637584,1,dbo:Legislature in c_e and (e, dbp:lastElection, "2019-05-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'years' in l_e
0.895424836601307,16,153,16,0.104575163398693,1,dbo:Legislature in c_e and (e, dbp:leader3Type, "Marshal"@en) in G => 'current' in l_e
