value,supA,supB,supAB,condBA,condAB,string
0.737649063032368,587,546,433,0.793040293040293,0.737649063032368,dbo:Engineer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'engineer' in l_e
0.736349453978159,641,546,472,0.864468864468865,0.736349453978159,dbo:Engineer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'engineer' in l_e
0.730769230769231,487,546,399,0.730769230769231,0.819301848049281,dbo:Engineer in c_e and exists o : (e, dbp:discipline, o) in G => 'engineer' in l_e
0.640625,576,546,369,0.675824175824176,0.640625,dbo:Engineer in c_e and exists o : (e, dbo:deathDate, o) in G => 'engineer' in l_e
0.630252100840336,833,546,525,0.961538461538462,0.630252100840336,dbo:Engineer in c_e and exists o : (e, dbp:name, o) in G => 'engineer' in l_e
0.629807692307692,832,546,524,0.95970695970696,0.629807692307692,dbo:Engineer in c_e and exists o : (e, foaf:name, o) in G => 'engineer' in l_e
0.619524405506884,799,546,495,0.906593406593407,0.619524405506884,dbo:Engineer in c_e and exists o : (e, dbp:birthDate, o) in G => 'engineer' in l_e
0.614130434782609,736,546,452,0.827838827838828,0.614130434782609,dbo:Engineer in c_e and exists o : (e, dbp:nationality, o) in G => 'engineer' in l_e
0.613553113553114,472,546,335,0.613553113553114,0.709745762711864,dbo:Engineer in c_e and exists o : (e, dbp:deathPlace, o) in G => 'engineer' in l_e
0.608811748998665,749,546,456,0.835164835164835,0.608811748998665,dbo:Engineer in c_e and exists o : (e, dbp:deathDate, o) in G => 'engineer' in l_e
0.597859327217125,654,546,391,0.716117216117216,0.597859327217125,dbo:Engineer in c_e and exists o : (e, dbo:birthDate, o) in G => 'engineer' in l_e
0.56043956043956,426,546,306,0.56043956043956,0.71830985915493,dbo:Engineer in c_e and exists o : (e, dbo:deathPlace, o) in G => 'engineer' in l_e
0.551282051282051,355,546,301,0.551282051282051,0.847887323943662,dbo:Engineer in c_e and exists o : (e, dbo:discipline, o) in G => 'engineer' in l_e
0.543147208121827,197,194,107,0.551546391752577,0.543147208121827,dbo:Engineer in c_e and exists o : (e, dbp:years, o) in G => 'civil' in l_e
0.521951219512195,205,194,107,0.551546391752577,0.521951219512195,dbo:Engineer in c_e and exists o : (e, dbp:title, o) in G => 'civil' in l_e
0.517766497461929,197,174,102,0.586206896551724,0.517766497461929,dbo:Engineer in c_e and exists o : (e, dbp:years, o) in G => 'civil engineer' in l_e
0.517766497461929,197,176,102,0.579545454545455,0.517766497461929,dbo:Engineer in c_e and exists o : (e, dbp:years, o) in G => 'British' in l_e
0.497560975609756,205,176,102,0.579545454545455,0.497560975609756,dbo:Engineer in c_e and exists o : (e, dbp:title, o) in G => 'British' in l_e
0.497560975609756,205,174,102,0.586206896551724,0.497560975609756,dbo:Engineer in c_e and exists o : (e, dbp:title, o) in G => 'civil engineer' in l_e
0.487179487179487,404,546,266,0.487179487179487,0.658415841584158,dbo:Engineer in c_e and exists o : (e, dbp:institutions, o) in G => 'engineer' in l_e
0.474358974358974,380,546,259,0.474358974358974,0.681578947368421,dbo:Engineer in c_e and exists o : (e, dbo:institution, o) in G => 'engineer' in l_e
0.468354430379747,79,62,37,0.596774193548387,0.468354430379747,dbo:Engineer in c_e and exists o : (e, dbp:practiceName, o) in G => 'structural' in l_e
0.454212454212454,464,546,248,0.454212454212454,0.53448275862069,dbo:Engineer in c_e and exists o : (e, dbp:significantProjects, o) in G => 'engineer' in l_e
0.446886446886447,316,546,244,0.446886446886447,0.772151898734177,dbo:Engineer in c_e and exists o : (e, dbp:education, o) in G => 'engineer' in l_e
0.436619718309859,355,194,155,0.798969072164949,0.436619718309859,dbo:Engineer in c_e and exists o : (e, dbo:discipline, o) in G => 'civil' in l_e
0.436548223350254,197,146,86,0.589041095890411,0.436548223350254,dbo:Engineer in c_e and exists o : (e, dbp:years, o) in G => 'a British' in l_e
0.419512195121951,205,146,86,0.589041095890411,0.419512195121951,dbo:Engineer in c_e and exists o : (e, dbp:title, o) in G => 'a British' in l_e
