value,supA,supB,supAB,condBA,condAB,string
1,76,583,76,0.130360205831904,1,dbo:Planet in c_e and 'an extrasolar planet approximately' in l_e => exists s : (s, dbp:exoplanet, e) in G
1,76,583,76,0.130360205831904,1,dbo:Planet in c_e and 'is an extrasolar planet approximately' in l_e => exists s : (s, dbp:exoplanet, e) in G
1,79,583,79,0.135506003430532,1,dbo:Planet in c_e and 'extrasolar planet approximately' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.992248062015504,129,583,128,0.219554030874786,0.992248062015504,dbo:Planet in c_e and 'located approximately' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.9875,80,583,79,0.135506003430532,0.9875,dbo:Planet in c_e and 'planet approximately' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.977777777777778,90,583,88,0.150943396226415,0.977777777777778,dbo:Planet in c_e and 'the star HD' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.974358974358974,78,583,76,0.130360205831904,0.974358974358974,dbo:Planet in c_e and 'orbiting the star HD' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.974358974358974,117,583,114,0.195540308747856,0.974358974358974,dbo:Planet in c_e and 'light-years away in the constellation' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.970588235294118,136,583,132,0.226415094339623,0.970588235294118,dbo:Planet in c_e and 'This planet' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.968253968253968,126,583,122,0.20926243567753,0.968253968253968,dbo:Planet in c_e and 'light-years away in' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.968,125,583,121,0.207547169811321,0.968,dbo:Planet in c_e and 'light-years away in the' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.967320261437909,153,583,148,0.253859348198971,0.967320261437909,dbo:Planet in c_e and 'b is an extrasolar planet' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.965909090909091,88,583,85,0.145797598627787,0.965909090909091,dbo:Planet in c_e and 'minimum mass' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.963414634146341,82,583,79,0.135506003430532,0.963414634146341,dbo:Planet in c_e and 'This planet was' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.961290322580645,155,583,149,0.25557461406518,0.961290322580645,dbo:Planet in c_e and 'b is an extrasolar' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.953333333333333,150,583,143,0.245283018867925,0.953333333333333,dbo:Planet in c_e and 'away in the constellation of' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.948220064724919,309,583,293,0.502572898799314,0.948220064724919,dbo:Planet in c_e and 'an extrasolar planet' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.948051948051948,308,583,292,0.500857632933105,0.948051948051948,dbo:Planet in c_e and 'is an extrasolar planet' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.945454545454545,220,583,208,0.356775300171527,0.945454545454545,dbo:Planet in c_e and 'away in the constellation' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.945161290322581,310,583,293,0.502572898799314,0.945161290322581,dbo:Planet in c_e and 'is an extrasolar' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.944444444444444,180,583,170,0.291595197255575,0.944444444444444,dbo:Planet in c_e and 'star HD' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.943722943722944,231,583,218,0.373927958833619,0.943722943722944,dbo:Planet in c_e and 'away in' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.943231441048035,229,583,216,0.370497427101201,0.943231441048035,dbo:Planet in c_e and 'away in the' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.942307692307692,312,583,294,0.504288164665523,0.942307692307692,dbo:Planet in c_e and 'an extrasolar' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.940298507462687,67,583,63,0.108061749571184,0.940298507462687,dbo:Planet in c_e and 'velocity method' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.940298507462687,67,583,63,0.108061749571184,0.940298507462687,dbo:Planet in c_e and 'radial velocity method' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.94,100,583,94,0.161234991423671,0.94,dbo:Planet in c_e and 'planet has' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.939814814814815,216,583,203,0.34819897084048,0.939814814814815,dbo:Planet in c_e and 'constellation of' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.939759036144578,83,583,78,0.133790737564322,0.939759036144578,dbo:Planet in c_e and 'that of Jupiter' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.939252336448598,214,583,201,0.344768439108062,0.939252336448598,dbo:Planet in c_e and 'in the constellation of' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.939252336448598,214,583,201,0.344768439108062,0.939252336448598,dbo:Planet in c_e and 'the constellation of' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.9375,352,583,330,0.566037735849057,0.9375,dbo:Planet in c_e and 'extrasolar planet' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.931372549019608,102,583,95,0.16295025728988,0.931372549019608,dbo:Planet in c_e and 'planet was discovered' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.930379746835443,158,583,147,0.252144082332762,0.930379746835443,dbo:Planet in c_e and 'light-years away' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.926315789473684,95,583,88,0.150943396226415,0.926315789473684,dbo:Planet in c_e and 'light years away in' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.926315789473684,95,583,88,0.150943396226415,0.926315789473684,dbo:Planet in c_e and 'years away in' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.925531914893617,94,583,87,0.149228130360206,0.925531914893617,dbo:Planet in c_e and 'years away in the' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.925531914893617,94,583,87,0.149228130360206,0.925531914893617,dbo:Planet in c_e and 'light years away in the' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.924731182795699,93,583,86,0.147512864493997,0.924731182795699,dbo:Planet in c_e and 'years away in the constellation' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.923913043478261,368,583,340,0.583190394511149,0.923913043478261,dbo:Planet in c_e and 'extrasolar' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.923076923076923,91,583,84,0.144082332761578,0.923076923076923,dbo:Planet in c_e and 'radial' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.921348314606742,89,583,82,0.14065180102916,0.921348314606742,dbo:Planet in c_e and 'radial velocity' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.917874396135266,207,583,190,0.32590051457976,0.917874396135266,dbo:Planet in c_e and 'b is an' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.907975460122699,326,583,296,0.507718696397942,0.907975460122699,dbo:Planet in c_e and 'the star' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.907692307692308,65,583,59,0.101200686106346,0.907692307692308,dbo:Planet in c_e and 'from Earth in the' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.906666666666667,75,583,68,0.11663807890223,0.906666666666667,dbo:Planet in c_e and 'an extrasolar planet orbiting' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.905405405405405,74,583,67,0.114922813036021,0.905405405405405,dbo:Planet in c_e and 'is an extrasolar planet orbiting' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.903703703703704,135,583,122,0.20926243567753,0.903703703703704,dbo:Planet in c_e and 'method' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.901639344262295,122,583,110,0.188679245283019,0.901639344262295,dbo:Planet in c_e and 'years away' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.901639344262295,122,583,110,0.188679245283019,0.901639344262295,dbo:Planet in c_e and 'light years away' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.901162790697674,172,583,155,0.265866209262436,0.901162790697674,dbo:Planet in c_e and 'orbiting the star' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.895348837209302,86,583,77,0.132075471698113,0.895348837209302,dbo:Planet in c_e and 'extrasolar planet orbiting' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.893939393939394,66,583,59,0.101200686106346,0.893939393939394,dbo:Planet in c_e and 'from Earth in' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.89041095890411,73,583,65,0.111492281303602,0.89041095890411,dbo:Planet in c_e and 'extrasolar planet orbiting the' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.887978142076503,366,583,325,0.55746140651801,0.887978142076503,dbo:Planet in c_e and 'in the constellation' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.887096774193548,248,583,220,0.377358490566038,0.887096774193548,dbo:Planet in c_e and 'light-years' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.886075949367089,79,583,70,0.120068610634648,0.886075949367089,dbo:Planet in c_e and 'parent star' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.885026737967914,374,583,331,0.567753001715266,0.885026737967914,dbo:Planet in c_e and 'the constellation' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.884057971014493,138,583,122,0.20926243567753,0.884057971014493,dbo:Planet in c_e and 'light years' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.882352941176471,68,583,60,0.102915951972556,0.882352941176471,dbo:Planet in c_e and 'planet located' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.875,80,583,70,0.120068610634648,0.875,dbo:Planet in c_e and 'times that of' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.873479318734793,411,583,359,0.615780445969125,0.873479318734793,dbo:Planet in c_e and 'constellation' in l_e => exists s : (s, dbp:exoplanet, e) in G
