value,supA,supB,supAB,condBA,condAB,string
0.384615384615385,22,39,15,0.384615384615385,0.681818181818182,dbo:SpeedwayTeam in c_e and (dbr:Nicki_Pedersen, dbp:career, e) in G => 'based in' in l_e
0.375,22,32,12,0.375,0.545454545454545,dbo:SpeedwayTeam in c_e and (dbr:Nicki_Pedersen, dbp:career, e) in G => 'speedway team based in' in l_e
0.375,22,32,12,0.375,0.545454545454545,dbo:SpeedwayTeam in c_e and (dbr:Nicki_Pedersen, dbp:career, e) in G => 'team based in' in l_e
0.358974358974359,22,39,14,0.358974358974359,0.636363636363636,dbo:SpeedwayTeam in c_e and (dbr:Nicki_Pedersen, dbp:career, e) in G => 'speedway team based' in l_e
0.358974358974359,22,39,14,0.358974358974359,0.636363636363636,dbo:SpeedwayTeam in c_e and (dbr:Nicki_Pedersen, dbp:career, e) in G => 'team based' in l_e
0.326923076923077,22,52,17,0.326923076923077,0.772727272727273,dbo:SpeedwayTeam in c_e and (dbr:Nicki_Pedersen, dbp:career, e) in G => 'based' in l_e
0.307692307692308,20,39,12,0.307692307692308,0.6,dbo:SpeedwayTeam in c_e and (dbr:Mark_Loram, dbp:career, e) in G => 'based in' in l_e
0.269230769230769,20,52,14,0.269230769230769,0.7,dbo:SpeedwayTeam in c_e and (dbr:Mark_Loram, dbp:career, e) in G => 'based' in l_e
0.268292682926829,22,41,11,0.268292682926829,0.5,dbo:SpeedwayTeam in c_e and (dbr:Nicki_Pedersen, dbp:career, e) in G => 'club' in l_e
0.260869565217391,17,46,12,0.260869565217391,0.705882352941177,dbo:SpeedwayTeam in c_e and (dbr:Ben_Barker, dbp:career, e) in G => 'British' in l_e
0.240740740740741,22,54,13,0.240740740740741,0.590909090909091,dbo:SpeedwayTeam in c_e and (dbr:Nicki_Pedersen, dbp:career, e) in G => 'motorcycle speedway' in l_e
0.240740740740741,22,54,13,0.240740740740741,0.590909090909091,dbo:SpeedwayTeam in c_e and (dbr:Nicki_Pedersen, dbp:career, e) in G => 'motorcycle' in l_e
0.230769230769231,22,52,12,0.230769230769231,0.545454545454545,dbo:SpeedwayTeam in c_e and (dbr:Nicki_Pedersen, dbp:career, e) in G => 'motorcycle speedway team' in l_e
0.217391304347826,15,46,10,0.217391304347826,0.666666666666667,dbo:SpeedwayTeam in c_e and (dbr:2011_Sheffield_Tigers_season, dbp:team, e) in G => 'British' in l_e
0.217391304347826,16,46,10,0.217391304347826,0.625,dbo:SpeedwayTeam in c_e and (dbr:Adam_Roynon, dbp:career, e) in G => 'British' in l_e
0.217391304347826,18,46,10,0.217391304347826,0.555555555555556,dbo:SpeedwayTeam in c_e and (dbr:George_Major, dbp:career, e) in G => 'British' in l_e
0.196428571428571,16,56,11,0.196428571428571,0.6875,dbo:SpeedwayTeam in c_e and (dbr:Adam_Roynon, dbp:career, e) in G => 'League' in l_e
0.192982456140351,22,114,22,0.192982456140351,1,dbo:SpeedwayTeam in c_e and (dbr:Nicki_Pedersen, dbp:career, e) in G => 'speedway' in l_e
0.185185185185185,19,54,10,0.185185185185185,0.526315789473684,dbo:SpeedwayTeam in c_e and (dbr:British_League_Knockout_Cup_1966, dbp:team, e) in G => 'motorcycle' in l_e
