value,supA,supB,supAB,condBA,condAB,string
1,27,254,27,0.106299212598425,1,dbo:CollegeCoach in c_e and exists s : (s, dbp:asstcoach, e) in G => 'ice hockey' in l_e
1,27,269,27,0.100371747211896,1,dbo:CollegeCoach in c_e and exists s : (s, dbp:asstcoach, e) in G => 'hockey' in l_e
0.995226730310263,1676,9729,1668,0.171446191797718,0.995226730310263,dbo:CollegeCoach in c_e and exists s : (s, dbp:coach, e) in G => 'coach' in l_e
0.993077266636891,4478,9729,4447,0.457087059307226,0.993077266636891,dbo:CollegeCoach in c_e and exists s : (s, dbp:headCoach, e) in G => 'coach' in l_e
0.992006394884093,2502,9729,2482,0.255113577962792,0.992006394884093,dbo:CollegeCoach in c_e and exists s : (s, dbp:name, e) in G => 'coach' in l_e
0.941176470588235,98,34,32,0.941176470588235,0.326530612244898,dbo:CollegeCoach in c_e and exists s : (s, dbp:director, e) in G => 'current director of athletics for' in l_e
0.941176470588235,98,34,32,0.941176470588235,0.326530612244898,dbo:CollegeCoach in c_e and exists s : (s, dbp:director, e) in G => 'the current director of athletics' in l_e
0.941176470588235,98,34,32,0.941176470588235,0.326530612244898,dbo:CollegeCoach in c_e and exists s : (s, dbp:director, e) in G => 'current director of athletics' in l_e
0.911764705882353,97,34,31,0.911764705882353,0.319587628865979,dbo:CollegeCoach in c_e and exists s : (s, dbo:director, e) in G => 'the current director of athletics' in l_e
0.911764705882353,97,34,31,0.911764705882353,0.319587628865979,dbo:CollegeCoach in c_e and exists s : (s, dbo:director, e) in G => 'current director of athletics for' in l_e
0.911764705882353,97,34,31,0.911764705882353,0.319587628865979,dbo:CollegeCoach in c_e and exists s : (s, dbo:director, e) in G => 'current director of athletics' in l_e
0.904109589041096,435,73,66,0.904109589041096,0.151724137931034,dbo:CollegeCoach in c_e and exists s : (s, dbp:offCoach, e) in G => 'offensive coordinator and' in l_e
0.897959183673469,98,878,88,0.100227790432802,0.897959183673469,dbo:CollegeCoach in c_e and exists s : (s, dbp:director, e) in G => 'director' in l_e
0.897959183673469,435,49,44,0.897959183673469,0.101149425287356,dbo:CollegeCoach in c_e and exists s : (s, dbp:offCoach, e) in G => 'offensive coordinator and quarterbacks' in l_e
0.897959183673469,435,49,44,0.897959183673469,0.101149425287356,dbo:CollegeCoach in c_e and exists s : (s, dbp:offCoach, e) in G => 'offensive coordinator and quarterbacks coach' in l_e
0.895712371594462,4478,8172,4011,0.490822320117474,0.895712371594462,dbo:CollegeCoach in c_e and exists s : (s, dbp:headCoach, e) in G => 'head' in l_e
