value,supA,supB,supAB,condBA,condAB,string
0.932874177631579,256,228,225,0.986842105263158,0.87890625,dbo:Museum in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.893170646067416,178,192,165,0.859375,0.926966292134832,dbo:Museum in c_e and exists o : (e, dbp:c, o) in G => 'Taiwan' in l_e
0.877040276704068,7919,6150,6072,0.987317073170732,0.766763480237404,dbo:Museum in c_e and exists o : (e, foaf:name, o) in G => 'museum' in l_e
0.875344963532427,178,228,175,0.767543859649123,0.98314606741573,dbo:Museum in c_e and exists o : (e, dbp:c, o) in G => 'pinyin' in l_e
0.873055802720224,7867,6150,6027,0.98,0.766111605440447,dbo:Museum in c_e and exists o : (e, dbp:name, o) in G => 'museum' in l_e
0.864403616233122,7697,6150,5910,0.960975609756098,0.767831622710147,dbo:Museum in c_e and exists o : (e, dbp:location, o) in G => 'museum' in l_e
0.849283890218153,7919,5725,5644,0.985851528384279,0.712716252052027,dbo:Museum in c_e and exists o : (e, foaf:name, o) in G => 'Museum' in l_e
0.84765625,256,192,186,0.96875,0.7265625,dbo:Museum in c_e and exists o : (e, dbp:p, o) in G => 'Taiwan' in l_e
0.846207234576138,7867,5725,5608,0.979563318777293,0.712851150374984,dbo:Museum in c_e and exists o : (e, dbp:name, o) in G => 'Museum' in l_e
0.846113040123457,256,324,242,0.746913580246914,0.9453125,dbo:Museum in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e
0.845384182810462,7301,6150,5644,0.917723577235772,0.773044788385153,dbo:Museum in c_e and exists o : (e, dbo:location, o) in G => 'museum' in l_e
0.83671762321054,7697,5725,5494,0.959650655021834,0.713784591399246,dbo:Museum in c_e and exists o : (e, dbp:location, o) in G => 'Museum' in l_e
0.81930163302389,7301,5725,5258,0.918427947598253,0.720175318449527,dbo:Museum in c_e and exists o : (e, dbo:location, o) in G => 'Museum' in l_e
0.787037037037037,18,27,17,0.62962962962963,0.944444444444444,dbo:Museum in c_e and exists o : (e, dbp:y, o) in G => 'Hong' in l_e
0.770339159384103,178,324,177,0.546296296296296,0.99438202247191,dbo:Museum in c_e and exists o : (e, dbp:c, o) in G => 'Chinese' in l_e
0.752136752136752,18,26,16,0.615384615384615,0.888888888888889,dbo:Museum in c_e and exists o : (e, dbp:y, o) in G => 'Hong Kong' in l_e
0.743872396217732,5618,6150,4368,0.710243902439024,0.77750088999644,dbo:Museum in c_e and exists o : (e, dbp:type, o) in G => 'museum' in l_e
0.736528987386029,7919,3874,3832,0.989158492514197,0.483899482257861,dbo:Museum in c_e and exists o : (e, foaf:name, o) in G => 'located' in l_e
0.732734826978644,7867,3874,3804,0.981930820856995,0.483538833100292,dbo:Museum in c_e and exists o : (e, dbp:name, o) in G => 'located' in l_e
0.728761428682866,7697,3874,3756,0.969540526587506,0.487982330778225,dbo:Museum in c_e and exists o : (e, dbp:location, o) in G => 'located' in l_e
0.728449475256211,5542,6150,4247,0.690569105691057,0.766329844821364,dbo:Museum in c_e and exists o : (e, dbp:established, o) in G => 'museum' in l_e
0.720306513409962,18,29,16,0.551724137931034,0.888888888888889,dbo:Museum in c_e and exists o : (e, dbp:y, o) in G => 'Kong' in l_e
0.712396989713351,5618,5725,4040,0.705676855895196,0.719117123531506,dbo:Museum in c_e and exists o : (e, dbp:type, o) in G => 'Museum' in l_e
0.70722661806075,7301,3874,3580,0.924109447599381,0.49034378852212,dbo:Museum in c_e and exists o : (e, dbo:location, o) in G => 'located' in l_e
0.705054593373494,256,166,142,0.855421686746988,0.5546875,dbo:Museum in c_e and exists o : (e, dbp:p, o) in G => 'Museum Chinese' in l_e
0.704721278872414,5542,5725,3969,0.693275109170306,0.716167448574522,dbo:Museum in c_e and exists o : (e, dbp:established, o) in G => 'Museum' in l_e
