value,supA,supB,supAB,condBA,condAB,string
1,23,219,23,0.105022831050228,1,dbo:Colour in c_e and 'is also' in l_e => exists s : (s, dbp:name, e) in G
1,24,219,24,0.10958904109589,1,dbo:Colour in c_e and 'shown' in l_e => exists s : (s, dbp:name, e) in G
1,18,113,18,0.15929203539823,1,dbo:Colour in c_e and 'shown below' in l_e => exists s : (s, dbo:variantOf, e) in G
0.986486486486487,74,219,73,0.333333333333333,0.986486486486487,dbo:Colour in c_e and 'recorded use' in l_e => exists s : (s, dbp:name, e) in G
0.986486486486487,74,219,73,0.333333333333333,0.986486486486487,dbo:Colour in c_e and 'recorded use of' in l_e => exists s : (s, dbp:name, e) in G
0.986486486486487,74,219,73,0.333333333333333,0.986486486486487,dbo:Colour in c_e and 'recorded' in l_e => exists s : (s, dbp:name, e) in G
0.986301369863014,73,219,72,0.328767123287671,0.986301369863014,dbo:Colour in c_e and 'in English' in l_e => exists s : (s, dbp:name, e) in G
0.986111111111111,72,219,71,0.324200913242009,0.986111111111111,dbo:Colour in c_e and 'first recorded' in l_e => exists s : (s, dbp:name, e) in G
0.986111111111111,72,219,71,0.324200913242009,0.986111111111111,dbo:Colour in c_e and 'name in' in l_e => exists s : (s, dbp:name, e) in G
0.986111111111111,72,219,71,0.324200913242009,0.986111111111111,dbo:Colour in c_e and 'first recorded use' in l_e => exists s : (s, dbp:name, e) in G
0.986111111111111,72,219,71,0.324200913242009,0.986111111111111,dbo:Colour in c_e and 'first recorded use of' in l_e => exists s : (s, dbp:name, e) in G
0.985915492957746,71,219,70,0.319634703196347,0.985915492957746,dbo:Colour in c_e and 'name in English' in l_e => exists s : (s, dbp:name, e) in G
0.985714285714286,70,219,69,0.315068493150685,0.985714285714286,dbo:Colour in c_e and 'The first' in l_e => exists s : (s, dbp:name, e) in G
0.985294117647059,68,219,67,0.305936073059361,0.985294117647059,dbo:Colour in c_e and 'color name' in l_e => exists s : (s, dbp:name, e) in G
0.985074626865672,67,219,66,0.301369863013699,0.985074626865672,dbo:Colour in c_e and 'English was' in l_e => exists s : (s, dbp:name, e) in G
0.985074626865672,67,219,66,0.301369863013699,0.985074626865672,dbo:Colour in c_e and 'The first recorded' in l_e => exists s : (s, dbp:name, e) in G
0.985074626865672,67,219,66,0.301369863013699,0.985074626865672,dbo:Colour in c_e and 'in English was' in l_e => exists s : (s, dbp:name, e) in G
0.985074626865672,67,219,66,0.301369863013699,0.985074626865672,dbo:Colour in c_e and 'The first recorded use' in l_e => exists s : (s, dbp:name, e) in G
0.985074626865672,67,219,66,0.301369863013699,0.985074626865672,dbo:Colour in c_e and 'name in English was' in l_e => exists s : (s, dbp:name, e) in G
0.985074626865672,67,219,66,0.301369863013699,0.985074626865672,dbo:Colour in c_e and 'The first recorded use of' in l_e => exists s : (s, dbp:name, e) in G
0.984848484848485,66,219,65,0.296803652968037,0.984848484848485,dbo:Colour in c_e and 'English was in' in l_e => exists s : (s, dbp:name, e) in G
0.984848484848485,66,219,65,0.296803652968037,0.984848484848485,dbo:Colour in c_e and 'a color name' in l_e => exists s : (s, dbp:name, e) in G
0.984848484848485,66,219,65,0.296803652968037,0.984848484848485,dbo:Colour in c_e and 'as a color name' in l_e => exists s : (s, dbp:name, e) in G
0.984848484848485,66,219,65,0.296803652968037,0.984848484848485,dbo:Colour in c_e and 'in English was in' in l_e => exists s : (s, dbp:name, e) in G
0.984848484848485,66,219,65,0.296803652968037,0.984848484848485,dbo:Colour in c_e and 'name in English was in' in l_e => exists s : (s, dbp:name, e) in G
0.984375,64,219,63,0.287671232876712,0.984375,dbo:Colour in c_e and 'color name in' in l_e => exists s : (s, dbp:name, e) in G
0.984375,64,219,63,0.287671232876712,0.984375,dbo:Colour in c_e and 'a color name in' in l_e => exists s : (s, dbp:name, e) in G
0.984375,64,219,63,0.287671232876712,0.984375,dbo:Colour in c_e and 'as a color name in' in l_e => exists s : (s, dbp:name, e) in G
0.984126984126984,63,219,62,0.28310502283105,0.984126984126984,dbo:Colour in c_e and 'color name in English' in l_e => exists s : (s, dbp:name, e) in G
0.984126984126984,63,219,62,0.28310502283105,0.984126984126984,dbo:Colour in c_e and 'a color name in English' in l_e => exists s : (s, dbp:name, e) in G
0.983333333333333,60,219,59,0.269406392694064,0.983333333333333,dbo:Colour in c_e and 'color name in English was' in l_e => exists s : (s, dbp:name, e) in G
0.979591836734694,49,219,48,0.219178082191781,0.979591836734694,dbo:Colour in c_e and 'yellow' in l_e => exists s : (s, dbp:name, e) in G
0.977777777777778,45,219,44,0.200913242009132,0.977777777777778,dbo:Colour in c_e and 'light' in l_e => exists s : (s, dbp:name, e) in G
0.977272727272727,88,219,86,0.392694063926941,0.977272727272727,dbo:Colour in c_e and 'first' in l_e => exists s : (s, dbp:name, e) in G
0.976744186046512,86,219,84,0.383561643835616,0.976744186046512,dbo:Colour in c_e and 'English' in l_e => exists s : (s, dbp:name, e) in G
0.974358974358974,39,219,38,0.17351598173516,0.974358974358974,dbo:Colour in c_e and 'called' in l_e => exists s : (s, dbp:name, e) in G
0.973684210526316,76,219,74,0.337899543378995,0.973684210526316,dbo:Colour in c_e and 'use of' in l_e => exists s : (s, dbp:name, e) in G
0.972222222222222,36,219,35,0.159817351598174,0.972222222222222,dbo:Colour in c_e and 'The color' in l_e => exists s : (s, dbp:name, e) in G
0.971014492753623,69,219,67,0.305936073059361,0.971014492753623,dbo:Colour in c_e and 'as a color' in l_e => exists s : (s, dbp:name, e) in G
0.96551724137931,29,219,28,0.127853881278539,0.96551724137931,dbo:Colour in c_e and 'pale' in l_e => exists s : (s, dbp:name, e) in G
0.964285714285714,28,219,27,0.123287671232877,0.964285714285714,dbo:Colour in c_e and 'one of' in l_e => exists s : (s, dbp:name, e) in G
0.964285714285714,28,219,27,0.123287671232877,0.964285714285714,dbo:Colour in c_e and 'one of the' in l_e => exists s : (s, dbp:name, e) in G
0.962962962962963,27,219,26,0.118721461187215,0.962962962962963,dbo:Colour in c_e and 'tone' in l_e => exists s : (s, dbp:name, e) in G
0.956521739130435,69,219,66,0.301369863013699,0.956521739130435,dbo:Colour in c_e and 'color of' in l_e => exists s : (s, dbp:name, e) in G
0.956521739130435,46,219,44,0.200913242009132,0.956521739130435,dbo:Colour in c_e and 'the color of' in l_e => exists s : (s, dbp:name, e) in G
0.956521739130435,23,219,22,0.100456621004566,0.956521739130435,dbo:Colour in c_e and 'representation' in l_e => exists s : (s, dbp:name, e) in G
0.956521739130435,23,219,22,0.100456621004566,0.956521739130435,dbo:Colour in c_e and 'black' in l_e => exists s : (s, dbp:name, e) in G
0.946808510638298,94,219,89,0.406392694063927,0.946808510638298,dbo:Colour in c_e and 'a color' in l_e => exists s : (s, dbp:name, e) in G
0.942148760330578,121,219,114,0.520547945205479,0.942148760330578,dbo:Colour in c_e and 'name' in l_e => exists s : (s, dbp:name, e) in G
0.939393939393939,33,219,31,0.141552511415525,0.939393939393939,dbo:Colour in c_e and 'color that' in l_e => exists s : (s, dbp:name, e) in G
0.938775510204082,98,219,92,0.420091324200913,0.938775510204082,dbo:Colour in c_e and 'the color' in l_e => exists s : (s, dbp:name, e) in G
0.9375,32,219,30,0.136986301369863,0.9375,dbo:Colour in c_e and 'used in' in l_e => exists s : (s, dbp:name, e) in G
0.9375,32,219,30,0.136986301369863,0.9375,dbo:Colour in c_e and 'color of the' in l_e => exists s : (s, dbp:name, e) in G
0.935483870967742,31,219,29,0.132420091324201,0.935483870967742,dbo:Colour in c_e and 'of the color' in l_e => exists s : (s, dbp:name, e) in G
0.932432432432432,74,219,69,0.315068493150685,0.932432432432432,dbo:Colour in c_e and 'also' in l_e => exists s : (s, dbp:name, e) in G
0.931818181818182,44,219,41,0.187214611872146,0.931818181818182,dbo:Colour in c_e and 'colour' in l_e => exists s : (s, dbp:name, e) in G
0.920634920634921,63,219,58,0.264840182648402,0.920634920634921,dbo:Colour in c_e and 'colors' in l_e => exists s : (s, dbp:name, e) in G
0.92,25,219,23,0.105022831050228,0.92,dbo:Colour in c_e and 'a dark' in l_e => exists s : (s, dbp:name, e) in G
0.917127071823204,181,219,166,0.757990867579909,0.917127071823204,dbo:Colour in c_e and 'color' in l_e => exists s : (s, dbp:name, e) in G
0.916666666666667,24,219,22,0.100456621004566,0.916666666666667,dbo:Colour in c_e and 'often' in l_e => exists s : (s, dbp:name, e) in G
0.911764705882353,34,219,31,0.141552511415525,0.911764705882353,dbo:Colour in c_e and 'is a color' in l_e => exists s : (s, dbp:name, e) in G
0.90625,32,219,29,0.132420091324201,0.90625,dbo:Colour in c_e and 'pigment' in l_e => exists s : (s, dbp:name, e) in G
0.90625,32,219,29,0.132420091324201,0.90625,dbo:Colour in c_e and 'brown' in l_e => exists s : (s, dbp:name, e) in G
0.9,30,219,27,0.123287671232877,0.9,dbo:Colour in c_e and 'orange' in l_e => exists s : (s, dbp:name, e) in G
0.895348837209302,86,219,77,0.351598173515982,0.895348837209302,dbo:Colour in c_e and 'used' in l_e => exists s : (s, dbp:name, e) in G
0.882352941176471,34,219,30,0.136986301369863,0.882352941176471,dbo:Colour in c_e and 'named' in l_e => exists s : (s, dbp:name, e) in G
0.88,25,219,22,0.100456621004566,0.88,dbo:Colour in c_e and 'used to' in l_e => exists s : (s, dbp:name, e) in G
0.87719298245614,57,219,50,0.228310502283105,0.87719298245614,dbo:Colour in c_e and 'shade' in l_e => exists s : (s, dbp:name, e) in G
0.875,24,113,21,0.185840707964602,0.875,dbo:Colour in c_e and 'shown' in l_e => exists s : (s, dbo:variantOf, e) in G
0.873239436619718,71,219,62,0.28310502283105,0.873239436619718,dbo:Colour in c_e and 'blue' in l_e => exists s : (s, dbp:name, e) in G
0.872340425531915,47,219,41,0.187214611872146,0.872340425531915,dbo:Colour in c_e and 'dark' in l_e => exists s : (s, dbp:name, e) in G
0.870967741935484,31,219,27,0.123287671232877,0.870967741935484,dbo:Colour in c_e and 'known' in l_e => exists s : (s, dbp:name, e) in G
0.858407079646018,181,113,97,0.858407079646018,0.535911602209945,dbo:Colour in c_e and 'color' in l_e => exists s : (s, dbo:variantOf, e) in G
