value,supA,supB,supAB,condBA,condAB,string
0.896396396396396,23,222,23,0.103603603603604,1,dbo:GolfPlayer in c_e and 'on the Senior PGA' in l_e => (e, dbp:extour, dbr:PGA_Tour_Champions) in G
0.896396396396396,23,222,23,0.103603603603604,1,dbo:GolfPlayer in c_e and 'on the Senior PGA Tour' in l_e => (e, dbp:extour, dbr:PGA_Tour_Champions) in G
0.895979578813018,3134,326,326,1,0.104020421186981,dbo:GolfPlayer in c_e and 'born' in l_e => (e, dbp:tour, dbr:PGA_Tour) in G
0.893452039058013,3473,362,353,0.975138121546961,0.10164123236395,dbo:GolfPlayer in c_e and 'professional' in l_e => (e, dbp:prowins, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.892086330935252,15,139,15,0.107913669064748,1,dbo:GolfPlayer in c_e and 'on the Japan Challenge Tour' in l_e => (e, dbp:tour, dbr:Japan_Golf_Tour) in G
0.892086330935252,15,139,15,0.107913669064748,1,dbo:GolfPlayer in c_e and 'on the Japan Challenge' in l_e => (e, dbp:tour, dbr:Japan_Golf_Tour) in G
0.891891891891892,24,222,24,0.108108108108108,1,dbo:GolfPlayer in c_e and 'on the Senior' in l_e => (e, dbp:extour, dbr:PGA_Tour_Champions) in G
0.890666666666667,374,40,39,0.975,0.10427807486631,dbo:GolfPlayer in c_e and 'South' in l_e => (e, dbp:residence, dbr:South_Africa) in G
0.889507620164127,3397,362,347,0.958563535911602,0.102148954960259,dbo:GolfPlayer in c_e and 'professional golfer' in l_e => (e, dbp:prowins, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.887755102040816,195,21,20,0.952380952380952,0.102564102564103,dbo:GolfPlayer in c_e and 'Australian' in l_e => (e, dbp:residence, dbr:Australia) in G
0.887323943661972,16,142,16,0.112676056338028,1,dbo:GolfPlayer in c_e and 'Swedish professional golfer who plays' in l_e => (e, dbo:nationality, dbr:Sweden) in G
