value,supA,supB,supAB,condBA,condAB,string
0.986046511627907,215,817,212,0.259485924112607,0.986046511627907,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'baseball' in l_e
0.981308411214953,872,107,105,0.981308411214953,0.120412844036697,dbo:Venue in c_e and exists s : (s, dbp:siteStadium, e) in G => 'men's and women's basketball' in l_e
0.973451327433628,872,113,110,0.973451327433628,0.126146788990826,dbo:Venue in c_e and exists s : (s, dbp:siteStadium, e) in G => 'and women's basketball' in l_e
0.95,20,155,19,0.12258064516129,0.95,dbo:Venue in c_e and exists s : (s, dbp:stadio, e) in G => 'Italy' in l_e
0.944444444444444,39,18,17,0.944444444444444,0.435897435897436,dbo:Venue in c_e and exists s : (s, dbp:grounds, e) in G => 'football and hurling' in l_e
0.944444444444444,39,18,17,0.944444444444444,0.435897435897436,dbo:Venue in c_e and exists s : (s, dbp:grounds, e) in G => 'and hurling' in l_e
0.944444444444444,18,67,17,0.253731343283582,0.944444444444444,dbo:Venue in c_e and exists s : (s, dbp:softballstadium, e) in G => 'softball' in l_e
0.938775510204082,872,147,138,0.938775510204082,0.158256880733945,dbo:Venue in c_e and exists s : (s, dbp:siteStadium, e) in G => 'women's basketball' in l_e
0.921739130434783,1035,5208,954,0.183179723502304,0.921739130434783,dbo:Venue in c_e and exists s : (s, dbo:homeStadium, e) in G => 'stadium' in l_e
0.911290322580645,872,124,113,0.911290322580645,0.129587155963303,dbo:Venue in c_e and exists s : (s, dbp:siteStadium, e) in G => 'basketball teams' in l_e
0.90625,215,64,58,0.90625,0.269767441860465,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'team of the NCAA Division' in l_e
0.90625,215,64,58,0.90625,0.269767441860465,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'baseball team of the NCAA' in l_e
0.904761904761905,21,44,19,0.431818181818182,0.904761904761905,dbo:Venue in c_e and exists s : (s, dbo:city, e) in G => 'the National Football League' in l_e
0.904761904761905,21,47,19,0.404255319148936,0.904761904761905,dbo:Venue in c_e and exists s : (s, dbo:city, e) in G => 'the National Football' in l_e
0.904761904761905,21,60,19,0.316666666666667,0.904761904761905,dbo:Venue in c_e and exists s : (s, dbo:city, e) in G => 'National Football League' in l_e
0.904761904761905,21,69,19,0.27536231884058,0.904761904761905,dbo:Venue in c_e and exists s : (s, dbo:city, e) in G => 'National Football' in l_e
0.904761904761905,39,21,19,0.904761904761905,0.487179487179487,dbo:Venue in c_e and exists s : (s, dbp:grounds, e) in G => 'Gaelic football' in l_e
0.902912621359223,2987,5208,2697,0.517857142857143,0.902912621359223,dbo:Venue in c_e and exists s : (s, dbo:ground, e) in G => 'stadium' in l_e
0.9,39,30,27,0.9,0.692307692307692,dbo:Venue in c_e and exists s : (s, dbp:grounds, e) in G => 'is a GAA stadium' in l_e
0.9,39,30,27,0.9,0.692307692307692,dbo:Venue in c_e and exists s : (s, dbp:grounds, e) in G => 'a GAA stadium' in l_e
0.9,20,108,18,0.166666666666667,0.9,dbo:Venue in c_e and exists s : (s, dbp:stadio, e) in G => 'Stadio' in l_e
0.896551724137931,215,29,26,0.896551724137931,0.12093023255814,dbo:Venue in c_e and exists s : (s, dbp:baseballfield, e) in G => 'Stadium is a baseball venue' in l_e
