value,supA,supB,supAB,condBA,condAB,string
0.979591836734694,79,49,48,0.979591836734694,0.607594936708861,dbo:Reptile in c_e and (e, dbo:class, dbr:Synapsid) in G => 'non-mammalian' in l_e(c,p,so)
0.979166666666667,79,48,47,0.979166666666667,0.594936708860759,dbo:Reptile in c_e and (e, dbo:class, dbr:Synapsid) in G => 'genus of non-mammalian' in l_e(c,p,so)
0.979166666666667,79,48,47,0.979166666666667,0.594936708860759,dbo:Reptile in c_e and (e, dbo:class, dbr:Synapsid) in G => 'of non-mammalian' in l_e(c,p,so)
0.979166666666667,79,48,47,0.979166666666667,0.594936708860759,dbo:Reptile in c_e and (e, dbo:class, dbr:Synapsid) in G => 'an extinct genus of non-mammalian' in l_e(c,p,so)
0.979166666666667,79,48,47,0.979166666666667,0.594936708860759,dbo:Reptile in c_e and (e, dbo:class, dbr:Synapsid) in G => 'extinct genus of non-mammalian' in l_e(c,p,so)
0.978723404255319,79,47,46,0.978723404255319,0.582278481012658,dbo:Reptile in c_e and (e, dbo:class, dbr:Synapsid) in G => ' is an extinct genus of non-mammalian ' in l_e(c,p,so)
0.9375,35,16,15,0.9375,0.428571428571429,dbo:Reptile in c_e and (e, dbp:superordo, dbr:Crocodylomorpha) in G => 'extinct' in l_e(c,p,so)
0.933333333333333,35,15,14,0.933333333333333,0.4,dbo:Reptile in c_e and (e, dbp:superordo, dbr:Crocodylomorpha) in G => 'is an extinct' in l_e(c,p,so)
0.933333333333333,35,15,14,0.933333333333333,0.4,dbo:Reptile in c_e and (e, dbp:superordo, dbr:Crocodylomorpha) in G => 'an extinct genus' in l_e(c,p,so)
0.933333333333333,35,15,14,0.933333333333333,0.4,dbo:Reptile in c_e and (e, dbp:superordo, dbr:Crocodylomorpha) in G => 'extinct genus of' in l_e(c,p,so)
0.933333333333333,35,15,14,0.933333333333333,0.4,dbo:Reptile in c_e and (e, dbp:superordo, dbr:Crocodylomorpha) in G => 'is an extinct genus' in l_e(c,p,so)
0.933333333333333,35,15,14,0.933333333333333,0.4,dbo:Reptile in c_e and (e, dbp:superordo, dbr:Crocodylomorpha) in G => 'an extinct genus of' in l_e(c,p,so)
0.933333333333333,35,15,14,0.933333333333333,0.4,dbo:Reptile in c_e and (e, dbp:superordo, dbr:Crocodylomorpha) in G => 'is an extinct genus of' in l_e(c,p,so)
0.933333333333333,35,15,14,0.933333333333333,0.4,dbo:Reptile in c_e and (e, dbp:superordo, dbr:Crocodylomorpha) in G => 'an extinct' in l_e(c,p,so)
0.933333333333333,35,15,14,0.933333333333333,0.4,dbo:Reptile in c_e and (e, dbp:superordo, dbr:Crocodylomorpha) in G => 'extinct genus' in l_e(c,p,so)
0.890909090909091,79,55,49,0.890909090909091,0.620253164556962,dbo:Reptile in c_e and (e, dbo:class, dbr:Synapsid) in G => 'an extinct genus' in l_e(c,p,so)
