value,supA,supB,supAB,condBA,condAB,string
1,67,16,16,1,0.238805970149254,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Bishop_of_Hereford) in G => 'Hereford He was' in l_e
1,67,17,17,1,0.253731343283582,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Bishop_of_Hereford) in G => 'Bishop of Hereford He' in l_e
1,67,16,16,1,0.238805970149254,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Bishop_of_Hereford) in G => 'of Hereford He was' in l_e
1,67,17,17,1,0.253731343283582,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Bishop_of_Hereford) in G => 'medieval Bishop of Hereford He' in l_e
1,67,16,16,1,0.238805970149254,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Bishop_of_Hereford) in G => 'Bishop of Hereford He was' in l_e
1,15,17,15,0.882352941176471,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Ciudad_Rodrigo) in G => 'Ciudad Rodrigo' in l_e
1,15,18,15,0.833333333333333,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Ciudad_Rodrigo) in G => 'of Ciudad' in l_e
1,15,25,15,0.6,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Ciudad_Rodrigo) in G => 'Rodrigo' in l_e
1,15,18,15,0.833333333333333,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Ciudad_Rodrigo) in G => 'Ciudad' in l_e
1,15,15,15,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Ciudad_Rodrigo) in G => 'Bishop of Ciudad' in l_e
1,15,17,15,0.882352941176471,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Ciudad_Rodrigo) in G => 'of Ciudad Rodrigo' in l_e
1,15,15,15,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Ciudad_Rodrigo) in G => 'Bishop of Ciudad Rodrigo' in l_e
1,18,17,17,1,0.944444444444444,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Reggio_Emilia-Guastalla) in G => 'Bishop of Reggio Emilia' in l_e
1,18,16,16,1,0.888888888888889,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Reggio_Emilia-Guastalla) in G => 'as Bishop of Reggio' in l_e
