value,supA,supB,supAB,condBA,condAB,string
0.990783410138249,1085,1085,1075,0.990783410138249,0.990783410138249,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:name, o) in G => 'tennis' in l_e
0.976036866359447,1068,1085,1059,0.976036866359447,0.991573033707865,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'tennis' in l_e
0.973782771535581,1068,1066,1040,0.975609756097561,0.973782771535581,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'tournament' in l_e
0.973271889400922,1085,1066,1056,0.9906191369606,0.973271889400922,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:name, o) in G => 'tournament' in l_e
0.897940074906367,1068,974,959,0.984599589322382,0.897940074906367,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'held' in l_e
0.894009216589862,1085,974,970,0.995893223819302,0.894009216589862,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:name, o) in G => 'held' in l_e
0.892322097378277,1068,961,953,0.991675338189386,0.892322097378277,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'played' in l_e
0.883870967741936,1085,961,959,0.997918834547347,0.883870967741936,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:name, o) in G => 'played' in l_e
0.870824053452116,896,898,782,0.870824053452116,0.872767857142857,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:type, o) in G => 'courts' in l_e
0.851196670135276,896,961,818,0.851196670135276,0.912946428571429,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:type, o) in G => 'played' in l_e
0.84394250513347,896,974,822,0.84394250513347,0.917410714285714,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:type, o) in G => 'held' in l_e
0.834269662921348,1068,898,891,0.992204899777283,0.834269662921348,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'courts' in l_e
0.833705357142857,896,867,747,0.86159169550173,0.833705357142857,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:type, o) in G => 'played on' in l_e
0.825806451612903,1085,898,896,0.997772828507795,0.825806451612903,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:name, o) in G => 'courts' in l_e
0.822701688555347,896,1066,877,0.822701688555347,0.978794642857143,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:type, o) in G => 'tournament' in l_e
0.818433179723502,896,1085,888,0.818433179723502,0.991071428571429,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:type, o) in G => 'tennis' in l_e
0.811383928571429,896,888,727,0.818693693693694,0.811383928571429,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:type, o) in G => 'tennis tournament' in l_e
0.809216589861751,1085,888,878,0.988738738738739,0.809216589861751,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:name, o) in G => 'tennis tournament' in l_e
0.808052434456929,1068,888,863,0.971846846846847,0.808052434456929,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'tennis tournament' in l_e
0.805243445692884,1068,867,860,0.991926182237601,0.805243445692884,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'played on' in l_e
0.797235023041475,1085,867,865,0.997693194925029,0.797235023041475,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:name, o) in G => 'played on' in l_e
0.670378619153675,716,898,602,0.670378619153675,0.840782122905028,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:location, o) in G => 'courts' in l_e
0.662851196670135,716,961,637,0.662851196670135,0.889664804469274,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:location, o) in G => 'played' in l_e
0.662053056516724,716,867,574,0.662053056516724,0.801675977653631,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:location, o) in G => 'played on' in l_e
0.659504132231405,605,587,399,0.679727427597956,0.659504132231405,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:category, o) in G => 'part' in l_e
0.656198347107438,605,585,397,0.678632478632479,0.656198347107438,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:category, o) in G => 'part of' in l_e
0.655299539170507,716,1085,711,0.655299539170507,0.993016759776536,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:location, o) in G => 'tennis' in l_e
0.655030800821355,716,974,638,0.655030800821355,0.891061452513967,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:location, o) in G => 'held' in l_e
0.651239669421488,605,578,394,0.681660899653979,0.651239669421488,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:category, o) in G => 'part of the' in l_e
0.651031894934334,716,1066,694,0.651031894934334,0.96927374301676,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:location, o) in G => 'tournament' in l_e
0.649897330595482,692,974,633,0.649897330595482,0.914739884393064,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:venue, o) in G => 'held' in l_e
0.648212226066897,649,867,562,0.648212226066897,0.865947611710324,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:draw, o) in G => 'played on' in l_e
0.642445213379469,692,867,557,0.642445213379469,0.804913294797688,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:venue, o) in G => 'played on' in l_e
0.640067911714771,589,539,377,0.699443413729128,0.640067911714771,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:eventName, o) in G => 'professional' in l_e
0.63482280431433,649,539,412,0.764378478664193,0.63482280431433,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:draw, o) in G => 'professional' in l_e
0.633057851239669,605,461,383,0.830802603036876,0.633057851239669,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:category, o) in G => 'since' in l_e
0.632683658170915,649,667,422,0.632683658170915,0.650231124807396,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:draw, o) in G => 'Tour' in l_e
0.632270168855535,692,1066,674,0.632270168855535,0.973988439306358,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:venue, o) in G => 'tournament' in l_e
0.632258064516129,692,1085,686,0.632258064516129,0.991329479768786,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:venue, o) in G => 'tennis' in l_e
0.63150289017341,692,539,437,0.810760667903525,0.63150289017341,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:venue, o) in G => 'professional' in l_e
0.631284916201117,716,539,452,0.838589981447124,0.631284916201117,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:location, o) in G => 'professional' in l_e
0.629690048939641,613,608,386,0.634868421052632,0.629690048939641,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:prizeMoney, o) in G => 'outdoor' in l_e
0.628062360801782,692,898,564,0.628062360801782,0.815028901734104,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:venue, o) in G => 'courts' in l_e
0.627471383975026,692,961,603,0.627471383975026,0.871387283236994,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:venue, o) in G => 'played' in l_e
0.623140495867769,605,539,377,0.699443413729128,0.623140495867769,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:category, o) in G => 'professional' in l_e
0.621683967704729,605,867,539,0.621683967704729,0.890909090909091,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:category, o) in G => 'played on' in l_e
0.621533442088091,613,587,381,0.649063032367973,0.621533442088091,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:prizeMoney, o) in G => 'event' in l_e
0.621533442088091,613,461,381,0.82646420824295,0.621533442088091,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:prizeMoney, o) in G => 'since' in l_e
0.619902120717781,613,539,380,0.705009276437848,0.619902120717781,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:prizeMoney, o) in G => 'professional' in l_e
0.619096509240246,649,974,603,0.619096509240246,0.929121725731895,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:draw, o) in G => 'held' in l_e
0.618270799347471,613,590,379,0.642372881355932,0.618270799347471,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:prizeMoney, o) in G => 'on outdoor' in l_e
0.616926503340757,649,898,554,0.616926503340757,0.853620955315871,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:draw, o) in G => 'courts' in l_e
0.613251155624037,649,461,398,0.863340563991323,0.613251155624037,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:draw, o) in G => 'since' in l_e
0.612359550561798,1068,667,654,0.980509745127436,0.612359550561798,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'Tour' in l_e
0.611271676300578,692,667,423,0.634182908545727,0.611271676300578,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:venue, o) in G => 'Tour' in l_e
0.61122244488978,499,461,305,0.661605206073753,0.61122244488978,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:website, o) in G => 'since' in l_e
0.608996539792388,613,867,528,0.608996539792388,0.861337683523654,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:prizeMoney, o) in G => 'played on' in l_e
0.606981981981982,716,888,539,0.606981981981982,0.752793296089385,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:location, o) in G => 'tennis tournament' in l_e
0.606904231625835,605,898,545,0.606904231625835,0.900826446280992,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:category, o) in G => 'courts' in l_e
0.606659729448491,649,961,583,0.606659729448491,0.898305084745763,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:draw, o) in G => 'played' in l_e
0.606451612903226,1085,667,658,0.986506746626687,0.606451612903226,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:name, o) in G => 'Tour' in l_e
0.605546995377504,649,587,393,0.669505962521295,0.605546995377504,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:draw, o) in G => 'part' in l_e
0.605113636363636,323,352,213,0.605113636363636,0.659442724458204,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:ended, o) in G => 'was held' in l_e
0.602465331278891,649,585,391,0.668376068376068,0.602465331278891,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:draw, o) in G => 'part of' in l_e
0.600924499229584,649,578,390,0.674740484429066,0.600924499229584,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:draw, o) in G => 'part of the' in l_e
0.599437148217636,649,1066,639,0.599437148217636,0.984591679506934,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:draw, o) in G => 'tournament' in l_e
0.599330357142857,896,667,537,0.805097451274363,0.599330357142857,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:type, o) in G => 'Tour' in l_e
0.598694942903752,613,587,367,0.625212947189097,0.598694942903752,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:prizeMoney, o) in G => 'part' in l_e
0.597063621533442,613,585,366,0.625641025641026,0.597063621533442,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:prizeMoney, o) in G => 'part of' in l_e
