value,supA,supB,supAB,condBA,condAB,string
0.456287425149701,448,387,381,0.984496124031008,0.850446428571429,dbo:Grape in c_e and 'grape' in l_e => exists p : (e, p, dbr:Vitis_vinifera) in G
0.447688564476886,448,374,368,0.983957219251337,0.821428571428571,dbo:Grape in c_e and 'grape' in l_e => exists p : (e, p, "Vitis vinifera"@en) in G
0.442602040816327,397,387,347,0.896640826873385,0.874055415617129,dbo:Grape in c_e and 'wine' in l_e => exists p : (e, p, dbr:Vitis_vinifera) in G
0.43579766536965,397,374,336,0.898395721925134,0.846347607052897,dbo:Grape in c_e and 'wine' in l_e => exists p : (e, p, "Vitis vinifera"@en) in G
0.432624113475177,225,198,183,0.924242424242424,0.813333333333333,dbo:Grape in c_e and 'white' in l_e => exists p : (e, p, "Blanc"@en) in G
0.410187667560322,359,387,306,0.790697674418605,0.852367688022284,dbo:Grape in c_e and 'variety' in l_e => exists p : (e, p, dbr:Vitis_vinifera) in G
0.404444444444444,301,374,273,0.729946524064171,0.906976744186046,dbo:Grape in c_e and 'wine grape' in l_e => exists p : (e, p, "Vitis vinifera"@en) in G
0.404069767441861,301,387,278,0.718346253229974,0.92358803986711,dbo:Grape in c_e and 'wine grape' in l_e => exists p : (e, p, dbr:Vitis_vinifera) in G
0.401091405184175,359,374,294,0.786096256684492,0.818941504178273,dbo:Grape in c_e and 'variety' in l_e => exists p : (e, p, "Vitis vinifera"@en) in G
0.378223495702006,151,198,132,0.666666666666667,0.874172185430464,dbo:Grape in c_e and 'a white' in l_e => exists p : (e, p, "Blanc"@en) in G
0.36950146627566,143,198,126,0.636363636363636,0.881118881118881,dbo:Grape in c_e and 'is a white' in l_e => exists p : (e, p, "Blanc"@en) in G
0.364341085271318,71,58,47,0.810344827586207,0.661971830985915,dbo:Grape in c_e and 'Italian' in l_e => exists p : (e, p, dbr:Italy) in G
0.3625,43,37,29,0.783783783783784,0.674418604651163,dbo:Grape in c_e and 'Spain' in l_e => exists p : (e, p, dbr:Spain) in G
0.340909090909091,24,20,15,0.75,0.625,dbo:Grape in c_e and 'Portuguese' in l_e => exists p : (e, p, dbr:Portugal) in G
0.331699346405229,225,387,203,0.524547803617571,0.902222222222222,dbo:Grape in c_e and 'white' in l_e => exists p : (e, p, dbr:Vitis_vinifera) in G
0.328881469115192,225,374,197,0.526737967914438,0.875555555555556,dbo:Grape in c_e and 'white' in l_e => exists p : (e, p, "Vitis vinifera"@en) in G
0.32753164556962,245,387,207,0.534883720930233,0.844897959183673,dbo:Grape in c_e and 'grape variety' in l_e => exists p : (e, p, dbr:Vitis_vinifera) in G
0.327272727272727,52,58,36,0.620689655172414,0.692307692307692,dbo:Grape in c_e and 'Italian wine' in l_e => exists p : (e, p, dbr:Italy) in G
0.316639741518578,245,374,196,0.524064171122995,0.8,dbo:Grape in c_e and 'grape variety' in l_e => exists p : (e, p, "Vitis vinifera"@en) in G
0.308411214953271,49,58,33,0.568965517241379,0.673469387755102,dbo:Grape in c_e and 'Italian wine grape' in l_e => exists p : (e, p, dbr:Italy) in G
0.307692307692308,19,20,12,0.6,0.631578947368421,dbo:Grape in c_e and 'Portuguese wine grape' in l_e => exists p : (e, p, dbr:Portugal) in G
0.307692307692308,19,20,12,0.6,0.631578947368421,dbo:Grape in c_e and 'Portuguese wine' in l_e => exists p : (e, p, dbr:Portugal) in G
0.298761609907121,448,198,193,0.974747474747475,0.430803571428571,dbo:Grape in c_e and 'grape' in l_e => exists p : (e, p, "Blanc"@en) in G
0.297297297297297,36,38,22,0.578947368421053,0.611111111111111,dbo:Grape in c_e and 'Germany' in l_e => exists p : (e, p, dbr:Germany) in G
0.294642857142857,54,58,33,0.568965517241379,0.611111111111111,dbo:Grape in c_e and 'Italy' in l_e => exists p : (e, p, dbr:Italy) in G
0.294354838709677,97,151,73,0.483443708609272,0.752577319587629,dbo:Grape in c_e and 'a red' in l_e => exists p : (e, p, "Noir"@en) in G
0.292682926829268,95,151,72,0.47682119205298,0.757894736842105,dbo:Grape in c_e and 'is a red' in l_e => exists p : (e, p, "Noir"@en) in G
0.290756302521008,397,198,173,0.873737373737374,0.435768261964736,dbo:Grape in c_e and 'wine' in l_e => exists p : (e, p, "Blanc"@en) in G
0.2842287694974,190,387,164,0.423772609819121,0.863157894736842,dbo:Grape in c_e and 'grown' in l_e => exists p : (e, p, dbr:Vitis_vinifera) in G
0.283687943262411,190,374,160,0.427807486631016,0.842105263157895,dbo:Grape in c_e and 'grown' in l_e => exists p : (e, p, "Vitis vinifera"@en) in G
0.277777777777778,34,38,20,0.526315789473684,0.588235294117647,dbo:Grape in c_e and 'was created' in l_e => exists p : (e, p, dbr:Germany) in G
0.274193548387097,24,38,17,0.447368421052632,0.708333333333333,dbo:Grape in c_e and 'It was created' in l_e => exists p : (e, p, dbr:Germany) in G
0.271062271062271,172,374,148,0.39572192513369,0.86046511627907,dbo:Grape in c_e and 'wines' in l_e => exists p : (e, p, "Vitis vinifera"@en) in G
0.270125223613596,172,387,151,0.390180878552972,0.877906976744186,dbo:Grape in c_e and 'wines' in l_e => exists p : (e, p, dbr:Vitis_vinifera) in G
0.268707482993197,96,198,79,0.398989898989899,0.822916666666667,dbo:Grape in c_e and 'white wine' in l_e => exists p : (e, p, "Blanc"@en) in G
0.266666666666667,151,374,140,0.374331550802139,0.927152317880795,dbo:Grape in c_e and 'a white' in l_e => exists p : (e, p, "Vitis vinifera"@en) in G
0.265799256505576,151,387,143,0.369509043927649,0.947019867549669,dbo:Grape in c_e and 'a white' in l_e => exists p : (e, p, dbr:Vitis_vinifera) in G
0.265709156193896,359,198,148,0.747474747474748,0.412256267409471,dbo:Grape in c_e and 'variety' in l_e => exists p : (e, p, "Blanc"@en) in G
0.262820512820513,76,80,41,0.5125,0.539473684210526,dbo:Grape in c_e and 'French' in l_e => exists p : (e, p, dbr:France) in G
0.262295081967213,24,37,16,0.432432432432432,0.666666666666667,dbo:Grape in c_e and 'Spanish' in l_e => exists p : (e, p, dbr:Spain) in G
0.260521042084168,301,198,130,0.656565656565657,0.431893687707641,dbo:Grape in c_e and 'wine grape' in l_e => exists p : (e, p, "Blanc"@en) in G
0.259259259259259,16,38,14,0.368421052631579,0.875,dbo:Grape in c_e and 'protection' in l_e => exists p : (e, p, dbr:Germany) in G
0.257253384912959,143,374,133,0.355614973262032,0.93006993006993,dbo:Grape in c_e and 'is a white' in l_e => exists p : (e, p, "Vitis vinifera"@en) in G
0.256603773584906,143,387,136,0.351421188630491,0.951048951048951,dbo:Grape in c_e and 'is a white' in l_e => exists p : (e, p, dbr:Vitis_vinifera) in G
0.255813953488372,48,38,22,0.578947368421053,0.458333333333333,dbo:Grape in c_e and 'created' in l_e => exists p : (e, p, dbr:Germany) in G
0.255555555555556,32,58,23,0.396551724137931,0.71875,dbo:Grape in c_e and 'Italian wine grape variety' in l_e => exists p : (e, p, dbr:Italy) in G
0.255198487712665,155,374,135,0.36096256684492,0.870967741935484,dbo:Grape in c_e and 'region' in l_e => exists p : (e, p, "Vitis vinifera"@en) in G
0.254612546125461,155,387,138,0.356589147286822,0.890322580645161,dbo:Grape in c_e and 'region' in l_e => exists p : (e, p, dbr:Vitis_vinifera) in G
0.253333333333333,37,38,19,0.5,0.513513513513513,dbo:Grape in c_e and 'German' in l_e => exists p : (e, p, dbr:Germany) in G
0.247078464106845,448,151,148,0.980132450331126,0.330357142857143,dbo:Grape in c_e and 'grape' in l_e => exists p : (e, p, "Noir"@en) in G
0.246869409660107,172,387,138,0.356589147286822,0.802325581395349,dbo:Grape in c_e and 'used' in l_e => exists p : (e, p, dbr:Vitis_vinifera) in G
0.245318352059925,147,387,131,0.338501291989664,0.891156462585034,dbo:Grape in c_e and 'wine grape variety' in l_e => exists p : (e, p, dbr:Vitis_vinifera) in G
0.245098039215686,359,151,125,0.827814569536424,0.348189415041783,dbo:Grape in c_e and 'variety' in l_e => exists p : (e, p, "Noir"@en) in G
0.243362831858407,301,151,110,0.728476821192053,0.365448504983389,dbo:Grape in c_e and 'wine grape' in l_e => exists p : (e, p, "Noir"@en) in G
0.241965973534972,155,374,128,0.342245989304813,0.825806451612903,dbo:Grape in c_e and 'also' in l_e => exists p : (e, p, "Vitis vinifera"@en) in G
0.241842610364683,147,374,126,0.336898395721925,0.857142857142857,dbo:Grape in c_e and 'wine grape variety' in l_e => exists p : (e, p, "Vitis vinifera"@en) in G
