value,supA,supB,supAB,condBA,condAB,string
0.916363636363636,55,50,48,0.96,0.872727272727273,dbo:Country in c_e and exists o : (e, dbp:micronation, o) in G => 'micronation' in l_e
0.8,30,30,24,0.8,0.8,dbo:Country in c_e and exists o : (e, dbp:mr, o) in G => 'Korean' in l_e
0.8,30,30,24,0.8,0.8,dbo:Country in c_e and exists o : (e, dbp:rr, o) in G => 'Korean' in l_e
0.768115942028985,30,23,20,0.869565217391304,0.666666666666667,dbo:Country in c_e and exists o : (e, dbp:rr, o) in G => 'of Korea' in l_e
0.733144743045733,210,101,100,0.99009900990099,0.476190476190476,dbo:Country in c_e and exists o : (e, dbp:hdiChange, o) in G => 'is a country' in l_e
0.729710144927536,30,23,19,0.826086956521739,0.633333333333333,dbo:Country in c_e and exists o : (e, dbp:mr, o) in G => 'of Korea' in l_e
0.727597402597403,55,28,27,0.964285714285714,0.490909090909091,dbo:Country in c_e and exists o : (e, dbp:micronation, o) in G => 'a micronation' in l_e
0.726390913202995,197,101,97,0.96039603960396,0.49238578680203,dbo:Country in c_e and exists o : (e, dbp:hdiRank, o) in G => 'is a country' in l_e
0.725464251494274,217,101,100,0.99009900990099,0.460829493087558,dbo:Country in c_e and exists o : (e, dbp:areaRank, o) in G => 'is a country' in l_e
0.719264751587266,223,101,100,0.99009900990099,0.448430493273543,dbo:Country in c_e and exists o : (e, dbo:humanDevelopmentIndex, o) in G => 'is a country' in l_e
0.719264751587266,223,101,100,0.99009900990099,0.448430493273543,dbo:Country in c_e and exists o : (e, dbp:hdi, o) in G => 'is a country' in l_e
0.713071982873963,222,101,99,0.98019801980198,0.445945945945946,dbo:Country in c_e and exists o : (e, dbp:hdiYear, o) in G => 'is a country' in l_e
0.708702449192288,171,101,90,0.891089108910891,0.526315789473684,dbo:Country in c_e and exists o : (e, dbo:giniCoefficient, o) in G => 'is a country' in l_e
0.705660161391862,173,101,90,0.891089108910891,0.520231213872832,dbo:Country in c_e and exists o : (e, dbp:gini, o) in G => 'is a country' in l_e
0.705284552845528,246,101,101,1,0.410569105691057,dbo:Country in c_e and exists o : (e, dbp:gdpPppPerCapita, o) in G => 'is a country' in l_e
0.705237993291943,173,162,118,0.728395061728395,0.682080924855491,dbo:Country in c_e and exists o : (e, dbp:gini, o) in G => 'country in' in l_e
0.703216374269006,171,162,117,0.722222222222222,0.684210526315789,dbo:Country in c_e and exists o : (e, dbo:giniCoefficient, o) in G => 'country in' in l_e
0.701227390180879,172,162,117,0.722222222222222,0.680232558139535,dbo:Country in c_e and exists o : (e, dbp:giniYear, o) in G => 'country in' in l_e
0.700773738408147,217,162,130,0.802469135802469,0.599078341013825,dbo:Country in c_e and exists o : (e, dbp:areaRank, o) in G => 'country in' in l_e
0.699823633156966,210,162,128,0.790123456790123,0.60952380952381,dbo:Country in c_e and exists o : (e, dbp:hdiChange, o) in G => 'country in' in l_e
