value,supA,supB,supAB,condBA,condAB,string
0.889392991239049,6364,679,651,0.958762886597938,0.102294154619736,dbo:Airport in c_e and 'ICAO' in l_e => exists s : (s, dbo:hubAirport, e) in G
0.88023722976851,5191,590,554,0.938983050847458,0.106723174725486,dbo:Airport in c_e and 'IATA' in l_e => exists s : (s, dbp:hubs, e) in G
0.878758858456234,5191,603,573,0.950248756218905,0.110383355808129,dbo:Airport in c_e and 'IATA' in l_e => exists s : (s, dbo:targetAirport, e) in G
0.862880091795754,5191,679,641,0.944035346097202,0.123482951261799,dbo:Airport in c_e and 'IATA' in l_e => exists s : (s, dbo:hubAirport, e) in G
0.816558441558441,87,590,61,0.103389830508475,0.701149425287356,dbo:Airport in c_e and 'hub for' in l_e => exists s : (s, dbp:hubs, e) in G
0.802839116719243,94,603,63,0.104477611940299,0.670212765957447,dbo:Airport in c_e and 'million passengers' in l_e => exists s : (s, dbo:targetAirport, e) in G
0.777777777777778,1096,193,128,0.663212435233161,0.116788321167883,dbo:Airport in c_e and 'International' in l_e => exists s : (s, dbp:focusCities, e) in G
0.775405636208369,1096,188,113,0.601063829787234,0.103102189781022,dbo:Airport in c_e and 'International' in l_e => exists s : (s, dbp:stopover, e) in G
0.764279238440617,1036,193,126,0.652849740932642,0.121621621621622,dbo:Airport in c_e and 'International Airport' in l_e => exists s : (s, dbp:focusCities, e) in G
0.762589928057554,1036,188,112,0.595744680851064,0.108108108108108,dbo:Airport in c_e and 'International Airport' in l_e => exists s : (s, dbp:stopover, e) in G
0.742598026140304,3463,679,393,0.57879234167894,0.113485417268265,dbo:Airport in c_e and 'Airport IATA' in l_e => exists s : (s, dbo:hubAirport, e) in G
0.734848484848485,118,603,61,0.101160862354892,0.516949152542373,dbo:Airport in c_e and 'international airport serving' in l_e => exists s : (s, dbo:targetAirport, e) in G
0.722727272727273,126,603,69,0.114427860696517,0.547619047619048,dbo:Airport in c_e and 'busiest airport' in l_e => exists s : (s, dbo:targetAirport, e) in G
0.708396946564885,126,590,61,0.103389830508475,0.484126984126984,dbo:Airport in c_e and 'busiest airport' in l_e => exists s : (s, dbp:hubs, e) in G
0.697727272727273,87,394,41,0.104060913705584,0.471264367816092,dbo:Airport in c_e and 'hub for' in l_e => exists s : (s, dbp:bases, e) in G
0.695774647887324,645,151,86,0.56953642384106,0.133333333333333,dbo:Airport in c_e and 'international' in l_e => exists s : (s, dbo:headquarter, e) in G
0.694249649368864,645,150,82,0.546666666666667,0.127131782945736,dbo:Airport in c_e and 'international' in l_e => exists s : (s, dbp:secondaryHubs, e) in G
0.689655172413793,94,394,53,0.134517766497462,0.563829787234043,dbo:Airport in c_e and 'million passengers' in l_e => exists s : (s, dbp:bases, e) in G
0.673611111111111,645,160,85,0.53125,0.131782945736434,dbo:Airport in c_e and 'international' in l_e => exists s : (s, dbp:headquarters, e) in G
0.66467735919433,2372,590,281,0.476271186440678,0.118465430016863,dbo:Airport in c_e and 'The airport' in l_e => exists s : (s, dbp:hubs, e) in G
0.658940397350993,1096,300,188,0.626666666666667,0.171532846715328,dbo:Airport in c_e and 'International' in l_e => exists s : (s, dbp:origin, e) in G
0.654942613846723,2372,603,274,0.454394693200663,0.115514333895447,dbo:Airport in c_e and 'The airport' in l_e => exists s : (s, dbo:targetAirport, e) in G
0.651749389747762,1096,295,162,0.549152542372881,0.147810218978102,dbo:Airport in c_e and 'International' in l_e => exists s : (s, dbp:destination, e) in G
0.639443961772372,1036,300,185,0.616666666666667,0.178571428571429,dbo:Airport in c_e and 'International Airport' in l_e => exists s : (s, dbp:origin, e) in G
0.639030612244898,178,679,73,0.107511045655376,0.410112359550562,dbo:Airport in c_e and 'million' in l_e => exists s : (s, dbo:hubAirport, e) in G
0.634366925064599,188,679,93,0.136966126656848,0.49468085106383,dbo:Airport in c_e and 'busiest' in l_e => exists s : (s, dbo:hubAirport, e) in G
0.632792485055508,1036,295,160,0.542372881355932,0.154440154440154,dbo:Airport in c_e and 'International Airport' in l_e => exists s : (s, dbp:destination, e) in G
0.62913143735588,2240,603,241,0.399668325041459,0.107589285714286,dbo:Airport in c_e and 'city' in l_e => exists s : (s, dbo:targetAirport, e) in G
0.625172890733057,645,193,115,0.595854922279793,0.178294573643411,dbo:Airport in c_e and 'international' in l_e => exists s : (s, dbp:focusCities, e) in G
0.618560467665327,2372,679,314,0.462444771723122,0.132377740303541,dbo:Airport in c_e and 'The airport' in l_e => exists s : (s, dbo:hubAirport, e) in G
0.606100795755968,645,188,79,0.420212765957447,0.122480620155039,dbo:Airport in c_e and 'international' in l_e => exists s : (s, dbp:stopover, e) in G
0.601983002832861,178,603,75,0.124378109452736,0.421348314606742,dbo:Airport in c_e and 'million' in l_e => exists s : (s, dbo:targetAirport, e) in G
0.601713062098501,113,394,40,0.101522842639594,0.353982300884956,dbo:Airport in c_e and 'busiest airport in' in l_e => exists s : (s, dbp:bases, e) in G
0.600578871201158,188,603,100,0.165837479270315,0.531914893617021,dbo:Airport in c_e and 'busiest' in l_e => exists s : (s, dbo:targetAirport, e) in G
0.600246507806081,2051,590,207,0.350847457627119,0.100926377376889,dbo:Airport in c_e and 'airport is' in l_e => exists s : (s, dbp:hubs, e) in G
0.6,87,300,32,0.106666666666667,0.367816091954023,dbo:Airport in c_e and 'hub for' in l_e => exists s : (s, dbp:origin, e) in G
0.599423631123919,87,295,35,0.11864406779661,0.402298850574713,dbo:Airport in c_e and 'hub for' in l_e => exists s : (s, dbp:destination, e) in G
0.597539543057996,490,150,71,0.473333333333333,0.144897959183673,dbo:Airport in c_e and 'international airport' in l_e => exists s : (s, dbp:secondaryHubs, e) in G
0.594736842105263,490,151,71,0.470198675496689,0.144897959183673,dbo:Airport in c_e and 'international airport' in l_e => exists s : (s, dbo:headquarter, e) in G
0.591463414634146,281,87,40,0.459770114942529,0.142348754448399,dbo:Airport in c_e and 'Royal' in l_e => exists s : (s, dbp:commands, e) in G
0.591006423982869,118,394,45,0.114213197969543,0.38135593220339,dbo:Airport in c_e and 'international airport serving' in l_e => exists s : (s, dbp:bases, e) in G
0.58356940509915,178,590,62,0.105084745762712,0.348314606741573,dbo:Airport in c_e and 'million' in l_e => exists s : (s, dbp:hubs, e) in G
0.582680104516611,2240,679,240,0.353460972017673,0.107142857142857,dbo:Airport in c_e and 'city' in l_e => exists s : (s, dbo:hubAirport, e) in G
0.581765557163531,188,590,87,0.147457627118644,0.462765957446808,dbo:Airport in c_e and 'busiest' in l_e => exists s : (s, dbp:hubs, e) in G
0.57703081232493,94,300,37,0.123333333333333,0.393617021276596,dbo:Airport in c_e and 'million passengers' in l_e => exists s : (s, dbp:origin, e) in G
0.575832305795314,212,679,80,0.117820324005891,0.377358490566038,dbo:Airport in c_e and 'the main' in l_e => exists s : (s, dbo:hubAirport, e) in G
0.568965517241379,490,160,70,0.4375,0.142857142857143,dbo:Airport in c_e and 'international airport' in l_e => exists s : (s, dbp:headquarters, e) in G
0.564210526315789,126,394,45,0.114213197969543,0.357142857142857,dbo:Airport in c_e and 'busiest airport' in l_e => exists s : (s, dbp:bases, e) in G
0.56374269005848,714,232,91,0.392241379310345,0.127450980392157,dbo:Airport in c_e and 'base' in l_e => exists s : (s, dbo:garrison, e) in G
0.563025210084034,94,295,32,0.108474576271186,0.340425531914894,dbo:Airport in c_e and 'million passengers' in l_e => exists s : (s, dbp:destination, e) in G
0.547923322683706,2051,679,226,0.332842415316642,0.110190151145783,dbo:Airport in c_e and 'airport is' in l_e => exists s : (s, dbo:hubAirport, e) in G
0.547406082289803,456,150,47,0.313333333333333,0.103070175438596,dbo:Airport in c_e and 'International Airport IATA' in l_e => exists s : (s, dbp:secondaryHubs, e) in G
0.545454545454546,130,394,40,0.101522842639594,0.307692307692308,dbo:Airport in c_e and 'international airport located' in l_e => exists s : (s, dbp:bases, e) in G
0.54367201426025,456,151,46,0.304635761589404,0.100877192982456,dbo:Airport in c_e and 'International Airport IATA' in l_e => exists s : (s, dbo:headquarter, e) in G
0.540415704387991,1096,394,191,0.484771573604061,0.174270072992701,dbo:Airport in c_e and 'International' in l_e => exists s : (s, dbp:bases, e) in G
0.531812725090036,236,679,82,0.120765832106038,0.347457627118644,dbo:Airport in c_e and 'largest' in l_e => exists s : (s, dbo:hubAirport, e) in G
0.522988505747126,714,259,103,0.397683397683398,0.144257703081232,dbo:Airport in c_e and 'base' in l_e => exists s : (s, dbp:garrison, e) in G
0.522273425499232,1610,590,247,0.41864406779661,0.153416149068323,dbo:Airport in c_e and 'airport in' in l_e => exists s : (s, dbp:hubs, e) in G
0.520661157024793,212,590,76,0.128813559322034,0.358490566037736,dbo:Airport in c_e and 'the main' in l_e => exists s : (s, dbp:hubs, e) in G
0.519946808510638,212,603,63,0.104477611940299,0.297169811320755,dbo:Airport in c_e and 'the main' in l_e => exists s : (s, dbo:targetAirport, e) in G
0.517006802721088,239,87,32,0.367816091954023,0.133891213389121,dbo:Airport in c_e and 'station' in l_e => exists s : (s, dbp:commands, e) in G
0.516304347826087,52,147,15,0.102040816326531,0.288461538461538,dbo:Airport in c_e and 'Downtown' in l_e => exists s : (s, dbo:location, e) in G
0.51566265060241,1036,394,185,0.469543147208122,0.178571428571429,dbo:Airport in c_e and 'International Airport' in l_e => exists s : (s, dbp:bases, e) in G
0.513251783893986,1610,603,251,0.416252072968491,0.155900621118012,dbo:Airport in c_e and 'airport in' in l_e => exists s : (s, dbo:targetAirport, e) in G
0.512068965517241,490,193,103,0.533678756476684,0.210204081632653,dbo:Airport in c_e and 'international airport' in l_e => exists s : (s, dbp:focusCities, e) in G
0.510899182561308,607,232,105,0.452586206896552,0.172981878088962,dbo:Airport in c_e and 'Force' in l_e => exists s : (s, dbo:garrison, e) in G
0.495081967213115,490,188,68,0.361702127659574,0.138775510204082,dbo:Airport in c_e and 'international airport' in l_e => exists s : (s, dbp:stopover, e) in G
0.494708994708995,113,300,35,0.116666666666667,0.309734513274336,dbo:Airport in c_e and 'busiest airport in' in l_e => exists s : (s, dbp:origin, e) in G
0.486713286713287,580,232,97,0.418103448275862,0.167241379310345,dbo:Airport in c_e and 'Air Force' in l_e => exists s : (s, dbo:garrison, e) in G
0.486631016042781,113,295,34,0.115254237288136,0.300884955752212,dbo:Airport in c_e and 'busiest airport in' in l_e => exists s : (s, dbp:destination, e) in G
0.482260183968463,236,603,78,0.129353233830846,0.330508474576271,dbo:Airport in c_e and 'largest' in l_e => exists s : (s, dbo:targetAirport, e) in G
0.478033472803347,1504,590,182,0.308474576271186,0.121010638297872,dbo:Airport in c_e and 'The airport is' in l_e => exists s : (s, dbp:hubs, e) in G
0.475806451612903,266,679,77,0.11340206185567,0.289473684210526,dbo:Airport in c_e and 'airport in the' in l_e => exists s : (s, dbo:hubAirport, e) in G
0.471371504660453,236,590,75,0.127118644067797,0.317796610169492,dbo:Airport in c_e and 'largest' in l_e => exists s : (s, dbp:hubs, e) in G
0.469135802469136,126,50,14,0.28,0.111111111111111,dbo:Airport in c_e and 'busiest airport' in l_e => exists s : (s, dbp:destinations, e) in G
0.466487935656836,607,259,120,0.463320463320463,0.197693574958814,dbo:Airport in c_e and 'Force' in l_e => exists s : (s, dbp:garrison, e) in G
0.464193714580113,1504,603,166,0.275290215588723,0.110372340425532,dbo:Airport in c_e and 'The airport is' in l_e => exists s : (s, dbo:targetAirport, e) in G
0.463855421686747,105,259,32,0.123552123552124,0.304761904761905,dbo:Airport in c_e and 'airbase' in l_e => exists s : (s, dbp:garrison, e) in G
0.46318407960199,1610,679,279,0.410898379970545,0.173291925465839,dbo:Airport in c_e and 'airport in' in l_e => exists s : (s, dbo:hubAirport, e) in G
0.461309523809524,104,259,27,0.104247104247104,0.259615384615385,dbo:Airport in c_e and 'Indian' in l_e => exists s : (s, dbp:garrison, e) in G
0.461273666092943,456,188,63,0.335106382978723,0.138157894736842,dbo:Airport in c_e and 'International Airport IATA' in l_e => exists s : (s, dbp:stopover, e) in G
0.460459183673469,242,603,61,0.101160862354892,0.252066115702479,dbo:Airport in c_e and 'traffic' in l_e => exists s : (s, dbo:targetAirport, e) in G
0.456375838926174,572,232,59,0.254310344827586,0.103146853146853,dbo:Airport in c_e and 'military' in l_e => exists s : (s, dbo:garrison, e) in G
0.455303933253874,297,679,137,0.201767304860088,0.461279461279461,dbo:Airport in c_e and 'is an international airport' in l_e => exists s : (s, dbo:hubAirport, e) in G
0.453125,126,300,42,0.14,0.333333333333333,dbo:Airport in c_e and 'busiest airport' in l_e => exists s : (s, dbp:origin, e) in G
0.451890034364261,456,193,67,0.347150259067358,0.146929824561404,dbo:Airport in c_e and 'International Airport IATA' in l_e => exists s : (s, dbp:focusCities, e) in G
0.448275862068965,302,679,140,0.206185567010309,0.463576158940397,dbo:Airport in c_e and 'is an international' in l_e => exists s : (s, dbo:hubAirport, e) in G
0.444736842105263,126,295,41,0.138983050847458,0.325396825396825,dbo:Airport in c_e and 'busiest airport' in l_e => exists s : (s, dbp:destination, e) in G
0.442687747035573,81,193,21,0.10880829015544,0.259259259259259,dbo:Airport in c_e and 'is an international airport serving' in l_e => exists s : (s, dbp:focusCities, e) in G
0.441734417344173,1405,590,150,0.254237288135593,0.106761565836299,dbo:Airport in c_e and 'also' in l_e => exists s : (s, dbp:hubs, e) in G
0.440329218106996,580,259,110,0.424710424710425,0.189655172413793,dbo:Airport in c_e and 'Air Force' in l_e => exists s : (s, dbp:garrison, e) in G
0.438047559449312,645,295,141,0.477966101694915,0.218604651162791,dbo:Airport in c_e and 'international' in l_e => exists s : (s, dbp:destination, e) in G
0.434188034188034,442,188,45,0.23936170212766,0.101809954751131,dbo:Airport in c_e and 'passengers' in l_e => exists s : (s, dbp:stopover, e) in G
0.432330827067669,645,300,147,0.49,0.227906976744186,dbo:Airport in c_e and 'international' in l_e => exists s : (s, dbp:origin, e) in G
0.43230944254835,299,679,99,0.14580265095729,0.331103678929766,dbo:Airport in c_e and 'main' in l_e => exists s : (s, dbo:hubAirport, e) in G
0.431372549019608,83,193,21,0.10880829015544,0.253012048192771,dbo:Airport in c_e and 'an international airport serving' in l_e => exists s : (s, dbp:focusCities, e) in G
0.427835051546392,442,193,53,0.274611398963731,0.119909502262443,dbo:Airport in c_e and 'passengers' in l_e => exists s : (s, dbp:focusCities, e) in G
0.427586206896552,336,150,51,0.34,0.151785714285714,dbo:Airport in c_e and 'an international' in l_e => exists s : (s, dbp:secondaryHubs, e) in G
0.42713567839196,130,300,32,0.106666666666667,0.246153846153846,dbo:Airport in c_e and 'international airport located' in l_e => exists s : (s, dbp:origin, e) in G
0.423529411764706,178,394,62,0.157360406091371,0.348314606741573,dbo:Airport in c_e and 'million' in l_e => exists s : (s, dbp:bases, e) in G
