value,supA,supB,supAB,condBA,condAB,string
0.898230088495575,23,226,23,0.101769911504425,1,dbo:Colour in c_e and 'a shade of' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.898230088495575,23,226,23,0.101769911504425,1,dbo:Colour in c_e and 'black' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.893805309734513,24,226,24,0.106194690265487,1,dbo:Colour in c_e and 'named after' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.893805309734513,24,226,24,0.106194690265487,1,dbo:Colour in c_e and 'shown' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.889867841409692,24,226,23,0.101769911504425,0.958333333333333,dbo:Colour in c_e and 'often' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.885462555066079,25,226,24,0.106194690265487,0.96,dbo:Colour in c_e and 'used to' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.885462555066079,25,226,24,0.106194690265487,0.96,dbo:Colour in c_e and 'a dark' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.880530973451327,27,226,27,0.119469026548673,1,dbo:Colour in c_e and 'tone' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.879120879120879,181,21,20,0.952380952380952,0.110497237569061,dbo:Colour in c_e and 'color' in l_e => exists p : (e, p, "145"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.878453038674033,181,22,22,1,0.121546961325967,dbo:Colour in c_e and 'color' in l_e => exists p : (e, p, "165"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.876106194690266,28,226,28,0.123893805309735,1,dbo:Colour in c_e and 'a shade' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.875,17,150,15,0.1,0.882352941176471,dbo:Colour in c_e and 'reddish' in l_e => exists p : (e, p, "white"@en) in G
0.873015873015873,15,125,14,0.112,0.933333333333333,dbo:Colour in c_e and 'cyan' in l_e => exists p : (e, p, "100"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.868852459016393,181,22,20,0.909090909090909,0.110497237569061,dbo:Colour in c_e and 'color' in l_e => exists p : (e, p, "73"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.868852459016393,181,22,20,0.909090909090909,0.110497237569061,dbo:Colour in c_e and 'color' in l_e => exists p : (e, p, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.868421052631579,28,226,26,0.115044247787611,0.928571428571429,dbo:Colour in c_e and 'known as' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.868421052631579,28,226,26,0.115044247787611,0.928571428571429,dbo:Colour in c_e and 'one of' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.868421052631579,28,226,26,0.115044247787611,0.928571428571429,dbo:Colour in c_e and 'one of the' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.868421052631579,18,150,16,0.106666666666667,0.888888888888889,dbo:Colour in c_e and 'shown below' in l_e => exists p : (e, p, "white"@en) in G
0.867549668874172,19,150,18,0.12,0.947368421052632,dbo:Colour in c_e and 'is a dark' in l_e => exists p : (e, p, "white"@en) in G
0.867256637168142,30,226,30,0.132743362831858,1,dbo:Colour in c_e and 'orange' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.860262008733625,29,226,26,0.115044247787611,0.896551724137931,dbo:Colour in c_e and 'pale' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.858695652173913,181,23,20,0.869565217391304,0.110497237569061,dbo:Colour in c_e and 'color' in l_e => exists p : (e, p, "205"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
